Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,14,15,487.86911549856,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,5,13,406.2425,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,78,88,457.35206819138,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,3,31,400.64006256541,
King's Day Criterium,2014-04-27,Men CRIT Junior 15-16  ,4,6,444.01296828192,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,4,50,407.28075929436,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,1,37,398.1315,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,1,73,359.63265114865,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,2,73,359.63265114865,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,24,72,411.97234285714,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,10,19,462.9,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,8,44,388.43852387371,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,15,54,345.47433333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,51,77,440.63892857143,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,55,76,420.56470175439,
Villa Park Grand Prix,2014-08-10,Men 3/4,19,56,362.60177777778,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,15,40,362.06949973498,
