Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,25,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,38,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,18,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,6,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,9,116,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,70,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,60,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,34,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,34,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,6,171,85.826797385621,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,29,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,12,161,87.538461538462,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,5,128,86.071428571429,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,76,142,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,9,21,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,6,167,111.73970519769,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,20,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,7,149,128.55352946707,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,3,131,116.37715505346,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,5,130,127.4805212304,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,13,117,131.69451149425,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,84,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,47,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,27,199,109.9222097973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,32,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,134,149,185.87889686417,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,89,148,192.16299545636,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,38,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,20,115,112.51860544218,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,16,78,116.98742766534,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,51,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,51,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,51,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,51,108,186.07988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,3,56,122.93303684935,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,14,53,152.11798779742,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,1,53,117.95379896194,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,18,191,126.83762706196,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,32,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,17,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,2,22,122.17526160938,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,5,53,127.63014102564,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,25,109,139.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,19,109,156.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,46,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,14,88,144.28427071917,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,27,141,126.36233333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,26,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,35,137,152.53911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,30,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,43,117,128.65390804598,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,18,142,138.44133744415,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,39,133,158.2854935641,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,24,132,145.12670891139,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,22,119,155.68391844202,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,57,105,188.60151282051,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,44,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,26,190,127.45134751773,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,3,188,98.958620071685,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,35,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,28,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,29,144,157.61488687288,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,60,79,270.94116388889,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,42,72,197.25771373791,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,61,69,249.76646078431,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,54,60,229.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,53,60,235.88778132875,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,84,151,194.19519178082,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,115,143,215.34463615023,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,41,140,147.90705976573,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,125,136,260.54809191176,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,39,39,263.16888157895,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,18,106,173.72941509434,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,9,114,136.39307952774,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,24,100,194.26096,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,52,100,224.05779,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,70,97,232.26716666667,
