Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,8,52,440.06188026436,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,11,47,459.09090909091,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,19,73,449.6449375,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,20,34,476.253125,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,DNF,65,572.86232142857,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,33,39,472.28505263158,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,39,57,496.03644320307,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,33,44,433.0212782104,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,49,63,469.12989247312,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,37,61,432.98106385841,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,41,61,477.21869317127,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,5,57,417.46253333333,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,10,25,416.382125,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,6,22,296.01475,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,8,26,387.29013888889,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,3,19,366.73986339147,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,1,46,329.93189166667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,DNF,45,399.09734210526,
Shamrock Criterium,2016-03-12,Men Cat 3/4,2,32,348.30257331731,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,15,65,383.6443327381,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,3,27,325.98920512821,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,3,30,369.94446153846,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,4,25,344.4045,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,5,24,312.40066666667,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,19,29,360.69335897436,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,25,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,24,59,355.00139130435,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,12,24,417.62236666667,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,DNF,25,442.18705555556,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,11,23,395.075,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,9,22,365.8787037037,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,8,14,387.25,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,25,66,341.215,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,DNF,63,429.8432962963,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,31,33,426.23235416667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,49,50,425.86347619779,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,38,45,405.12625550985,
Miller School Road Race,2017-07-16,Men Senior 123,DNF,50,442.24631578947,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,25,26,394.92274358974,
