Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,1:25:16,651024,284.57965438001,248.47701546726,
Men Cat 1/2/3,2,72232,Constantin,Schreiber,Century Road Club Assoc,1:25:17,391278,288.79453463863,251.18549680753,
Men Cat 1/2/3,3,156548,Gavriel,Brun,Setanta,1:25:18,552084,305.10599105327,253.8939781478,
Men Cat 1/2/3,4,85507,Greg,Hruby,Crca/rockstar Games,1:25:18,367152,303.60351263052,256.60245948807,
Men Cat 1/2/3,5,39141,Allen,Carr,Setanta-verge,1:25:20,354200,273.69572028514,259.31094082834,
Men Cat 1/2/3,6,129760,Vincent,Ribeiro,Verrazano Team Racing By Ny Triathlon Club,1:25:21,473589,265.53386053218,262.01942216861,
Men Cat 1/2/3,7,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:25:22,201087,328.55626494549,264.72790350888,
Men Cat 1/2/3,8,5426,Ross,Baldwin,Jamison Cannondale,1:25:25,292160,272.9634419703,267.43638484914,
Men Cat 1/2/3,9,231587,Ben,Brown,Crca/to Be Determined,1:25:26,572273,324.16858984818,270.14486618941,
Men Cat 1/2/3,10,230086,Erick,Hamon,,1:25:36,,260.81832036682,272.85334752968,
Men Cat 1/2/3,11,92492,Baris,Aytan,Crca/foundation,1:26:15,413052,310.80927604519,275.56182886995,
Men Cat 1/2/3,12,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,1:26:38,593083,268.24365678481,278.27031021022,
Men Cat 1/2/3,13,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,1:26:38,156668,305.10509575253,280.97879155049,
Men Cat 1/2/3,14,6071,Ira,Blumberg,Century Road Club Assoc,1:26:38,264625,284.32428751943,283.68727289076,
Men Cat 1/2/3,15,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:26:38,164040,294.63414259942,286.39575423103,
Men Cat 1/2/3,16,193482,Walter,Alvarado,Sanba Cycling Team,1:26:38,606542,336.1579333817,289.1042355713,
Men Cat 1/2/3,17,176766,Scott,Rettino,CRCA/To Be Determined,1:26:39,569929,337.38504599105,291.81271691157,
Men Cat 1/2/3,18,207260,Peter,Gunn,CRCA / Team VESELKA,1:26:39,608227,360.81168254324,294.52119825183,
Men Cat 1/2/3,19,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:26:41,503967,305.81267988596,297.2296795921,
Men Cat 1/2/3,20,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,1:26:41,526045,322.8722038729,299.93816093237,
Men Cat 1/2/3,21,3195,Paul,Carbonara,Crca/axis,1:26:44,60376,325.37900356784,304.00088294278,
Men Cat 1/2/3,22,206808,William,Duah,Verrazano Team Racing By Ny Triathlon Club Team,1:26:45,614229,408.60690536027,304.00088294278,
Men Cat 1/2/3,23,226282,John,Killeen,Century Road Club Assoc Team,1:26:48,616382,372.93443523957,310.77208629345,
Men Cat 1/2/3,24,175772,Daniel,Feldman,Wesleyan University Team,1:26:48,572742,300.18701616021,310.77208629345,
Men Cat 1/2/3,25,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:26:48,198228,308.06360495318,310.77208629345,
Men Cat 1/2/3,26,338,Anthony,Lowe,,1:27:22,193990,313.06091674471,341.91962170654,
Men Cat 1/2/3,27,19225,Scott,Savory,,1:27:23,297263,218.35108754083,341.91962170654,
Men Cat 1/2/3,28,193339,Stephen,Justice,Century Road Club Assoc,1:27:23,606459,294.46591716776,341.91962170654,
Men Cat 1/2/3,29,8263,Alessandro,Matteucci,Healthy And Happy Racing,1:27:23,120157,261.1510574186,341.91962170654,
Men Cat 1/2/3,30,61653,Samuel,Torres,Stellares Racing Team,1:27:23,340722,275.8579599703,341.91962170654,
Men Cat 1/2/3,31,179039,Ian,Moran,Verge Sport,1:27:24,578125,364.70899858352,341.91962170654,
Men Cat 1/2/3,32,66938,Jacek,Boral,Century Road Club Assoc,1:27:24,370704,394.4648197166,341.91962170654,
Men Cat 1/2/3,33,271741,Pascal,Lamour,,1:27:25,,345.58248370795,341.91962170654,
Men Cat 1/2/3,34,118403,Daniel,Perez,Sanba Cycling Team,1:27:25,433974,392.64913785377,341.91962170654,
Men Cat 1/2/3,35,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:27:25,120838,334.95184532819,341.91962170654,
Men Cat 1/2/3,36,129200,Masaharu,Ito,Century Road Club Assoc,1:27:26,498106,335.48495279178,341.91962170654,
Men Cat 1/2/3,37,244167,Mecea,Robert,Unattached,1:27:28,54448,347.57607854669,341.91962170654,
Men Cat 1/2/3,38,104096,Keith,Ryan,,1:27:29,62444,375.82053525666,341.91962170654,
Men Cat 1/2/3,39,2677,Etsu,Taniguchi,Crca / Team Veselka,1:27:29,237492,348.87136838283,341.91962170654,
Men Cat 1/2/3,40,147670,Brian,Hansen,Century Road Club Assoc,1:27:29,524746,337.75823887677,341.91962170654,
Men Cat 1/2/3,41,3291,Wilson,Vasquez,,1:27:30,36516,200,341.91962170654,
Men Cat 1/2/3,42,153285,Rudy,Discua,,1:27:30,534310,294.10100953183,341.91962170654,
Men Cat 1/2/3,43,28796,Michael,Kuehn,Crca / Team Veselka,1:27:31,332606,327.46335845448,341.91962170654,
Men Cat 1/2/3,44,8722,James,Mahlmann,,1:27:31,290950,281.1845788364,341.91962170654,
Men Cat 1/2/3,45,67792,Wes,Tillman,Century Road Club Assoc,1:27:31,381747,294.44552472924,341.91962170654,
Men Cat 3/4,1,236263,Oscar,Emilio serech chan,,50:57:00,631000,370.09692010084,325.36952758618,
Men Cat 3/4,2,95198,Brandon,Mak,,50:58:00,428314,398.85522122523,330.43677993296,
Men Cat 3/4,3,247409,Ivan,Carmargo,,50:58:00,646712,393.39382290855,335.50403227975,
Men Cat 3/4,4,4203,James,Joseph,,50:58:00,68718,384.87229553007,340.57128462654,
Men Cat 3/4,5,225944,Fausto,Guzman,Road Kings Racing Team,50:58:00,615858,354.67121118952,345.63853697332,
Men Cat 3/4,6,118314,Zak,Abdullah,,50:58:00,205789,396.24071627429,350.70578932011,
Men Cat 3/4,7,227663,Joseph,Ojatson,Ride Ya Bike,50:59:00,616711,451.15689102287,355.7730416669,
Men Cat 3/4,8,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,50:59:00,607254,406.90386225182,360.84029401368,
Men Cat 3/4,9,143627,Babalola,Ajisafe,Major Taylor Development,50:59:00,500891,348.50758800013,365.90754636047,
Men Cat 3/4,10,252245,Gerson,Bachan,,50:59:00,656004,459.79218823528,370.97479870726,
Men Cat 3/4,11,274733,Juan,Francisco jimenez abreu,,50:59:00,,350,376.04205105404,
Men Cat 3/4,12,158420,Leron,Calistro,Ride Ya Bike,50:59:00,556987,436.75457658763,381.10930340083,
Men Cat 3/4,13,214068,Eliazar,Torres,Latinos Unidos Cycling Team,50:59:00,610682,342.19958759272,386.17655574762,
Men Cat 3/4,14,66937,Palo,Samko,,50:59:00,215842,339.97356065015,391.2438080944,
Men Cat 3/4,15,227656,Romulo,Coronel,,50:59:00,617573,453.3625249405,396.31106044119,
Men Cat 3/4,16,245230,Leo,Torres,,50:59:00,642925,467.3730666353,401.37831278798,
Men Cat 3/4,17,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,51:00:00,499435,389.9964110036,406.44556513477,
Men Cat 3/4,18,213416,Manuel,Tavares,,51:00:00,613148,443.2384448258,410.49936701219,
Men Cat 3/4,19,166420,Claudio,Marquez,,51:00:00,558575,371.32222033225,414.55316888962,
Men Cat 3/4,20,191002,Daniel,Charen,Crca/automatic Lonely Hearts Racing,51:00:00,593173,479.17927075644,418.60697076705,
Men Cat 3/4,21,191012,Kevin,Wang,Century Road Club Assoc,51:00:00,566879,509.50843978338,426.71457452191,
Men Cat 3/4,22,227058,Joseph,Del vecchio,,51:01:00,616398,469.94015133307,436.84907921549,
Men Cat 3/4,23,227660,Miguel,Abundio,,51:01:00,618226,426.80907714977,436.84907921549,
Men Cat 3/4,24,76829,Darrell,Tucker,Crca / Major Taylor Development Team,51:01:00,366117,441.19164103197,436.84907921549,
Men Cat 3/4,25,237378,Anibal,Batzibal,Sanba Cycling Team,51:02:00,634073,462.04501413451,459.65171477603,
Men Cat 3/4,26,136958,Isaac,Rosenthal,,51:02:00,509725,469.8035442735,459.65171477603,
Men Cat 3/4,27,45994,Alfonso,Torres,Sanba Cycling Team,51:02:00,289686,373.55679229718,459.65171477603,
Men Cat 3/4,28,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,51:02:00,633051,444.56474393421,459.65171477603,
Men Cat 3/4,29,214072,Hugo,Yaxon,Sanba Cycling Team,51:02:00,612556,393.44096781706,459.65171477603,
Men Cat 3/4,30,11293,Ian,Jackson,,51:02:00,,407.45808950036,459.65171477603,
Men Cat 3/4,31,194095,Ruben,Sanchez,,51:03:00,603037,495.1201799355,479.92072416317,
Men Cat 3/4,32,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,51:03:00,614768,387.65326906544,479.92072416317,
Men Cat 3/4,33,206806,Shiwei,Yan,,51:04:00,605239,532.57875748265,490.05522885675,
Men Cat 3/4,34,21202,Richard,Shin,,51:04:00,309791,417.25377367451,490.05522885675,
Men Cat 3/4,35,236235,Jesus,Tuy,Latinos Unidos Cycling Team Team,51:05:00,630925,373.48102135059,497.65610737693,
Men Cat 3/4,36,207259,Rodrigo,Garcia,,51:08:00,512562,485.22247398616,502.72335972371,
Men Cat 3/4,37,247187,Archit,Sharma,Ride Ya Bike Inc,51:14:00,651057,502.47963718704,507.7906120705,
Men Cat 3/4,38,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,51:19:00,626775,553.77036993543,512.85786441729,
Men Cat 3/4,39,175490,Spencer,Anderson,,56:04:00,575675,350,520.45874293747,
Men Cat 3/4,40,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,56:04:00,402253,461.58465313916,520.45874293747,
Men Cat 3/4,41,237934,Edgar,Serrano,Sanba Cycling Team,59:49:00,614846,509.61209593284,528.05962145765,
Men Cat 3/4,42,27554,David,Flores,,59:50:00,310307,470.7790933181,533.12687380443,
Men Cat 5,1,256796,Erik,Roberto,,27:50:00,649781,386.19331185437,373.31363257345,
Men Cat 5,2,271734,Jose,Nunez,,27:50:00,662718,417.91347051026,382.14921785362,
Men Cat 5,3,233573,Jose vidal,Rodriguez,,27:50:00,623731,453.38700338565,390.9848031338,
Men Cat 5,4,271726,Jose,Rafael hernandez blanco,,27:51:00,,446.27705283391,399.82038841397,
Men Cat 5,5,252523,Christopher,Conte,,27:51:00,642926,525.54293930278,408.65597369414,
Men Cat 5,6,231578,Michael,Smoley,,27:51:00,9452,479.82142857143,417.49155897431,
Men Cat 5,7,238714,Michael,Corbin,Canarsie Riders,27:51:00,506480,481.28912969031,426.32714425449,
Men Cat 5,8,271724,Daniel,Weiss,,27:51:00,661858,457.00560426457,435.16272953466,
Men Cat 5,9,271727,Juan,Eligio guzman castillo,,27:51:00,,459.9723957568,443.99831481483,
Men Cat 5,10,244145,Edwin,Groby,Krt Cycling,27:52:00,618829,456.6365176854,452.83390009501,
Men Cat 5,11,269828,Jonathan,Argenis,,27:52:00,,500,461.03837214088,
Men Cat 5,12,271730,Robinson,Capellan,,27:52:00,661771,532.98749467463,469.24284418676,
Men Cat 5,13,271738,Willard,Paul,,27:52:00,,537.31205885897,477.44731623263,
Men Cat 5,14,250195,Dario,Cumes,Sanba,27:52:00,650536,508.57837279938,485.6517882785,
Men Cat 5,15,272021,Emmanuel,Martinez,,27:52:00,662796,500,493.85626032438,
Men Cat 5,16,269829,Ariel,Comes,,27:52:00,,489.9930989392,510.26520441613,
Men Cat 5,17,59401,Paul,Arias,,27:52:00,655665,578.35799262126,510.26520441613,
Men Cat 5,18,242072,Yair,Martinez,,27:53:00,618835,518.4620075252,527.93637497648,
Men Cat 5,19,274730,Matthew,Galbraith,,27:53:00,81319,500,527.93637497648,
Men Cat 5,20,237380,Marcos,Cumes,Sanba,27:54:00,,490.24602546505,545.60754553682,
Men Cat 5,21,271732,Augustin,Flores,,27:54:00,,585.0586590168,545.60754553682,
Men Cat 5,22,269857,Daniel,Esquivel,,27:55:00,,489.9930989392,558.86092345708,
Men Cat 5,23,271731,Jeancarlos,Rodriguez,,27:56:00,662606,497.01182649587,567.69650873725,
Men Cat 5,24,274731,Frank,Jimenez,,27:57:00,663196,500,576.53209401743,
Men Cat 5,25,27587,Carlos,Sosa,,28:01:00,,481.34397057051,585.3676792976,
Men Cat 5,26,233712,Miguel,Baez,,28:53:00,617788,470.183185886,594.20326457777,
Men Cat 5,27,274732,Byron,Cupz,,28:54:00,,500,603.03884985795,
Men Cat 5,28,245227,Victor,Perez,Samba Team,29:24:00,643044,529.6336744672,611.87443513812,
Men Cat 5,29,251895,Patrick,Premdas,Major Taylor Development Team,29:26:00,652907,546.09908071536,620.71002041829,
Women Cat 1/2/3/4,1,194452,Emily,Mcgurrin,,1:08:21,615955,461.52782295067,391.56828418839,
Women Cat 1/2/3/4,2,121628,Emily,Singleton,Century Road Club Assoc,1:08:21,432296,406.62864596644,410.54042229969,
Women Cat 1/2/3/4,3,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,1:08:22,,449.60162293361,429.512560411,
Women Cat 1/2/3/4,4,242949,Chana,Weis,,1:08:22,640300,470.87626301592,448.4846985223,
Women Cat 1/2/3/4,5,246690,Yanaisa,Castillo,,1:08:22,657865,577.85310892074,467.4568366336,
Women Cat 1/2/3/4,6,246502,Claudia,Cortinez,,1:08:23,645450,537.83846800257,486.42897474491,
Women Cat 1/2/3/4,7,189758,Gabrielle,Crevier,,1:08:23,582540,588.44139917607,505.40111285621,
Women Cat 1/2/3/4,8,23698,Gabriella,Allong,,1:08:23,213627,521.44967847437,524.37325096752,
Women Cat 1/2/3/4,9,167257,Diane,Akerman,Century Road Club Assoc,1:08:24,568824,537.62058475204,543.34538907882,
Women Cat 1/2/3/4,10,113472,Lynn,Kotler,,1:08:25,641550,564.42896880982,562.31752719012,
Women Cat 1/2/3/4,11,247309,Alice,Easton,Crca/nycc Racing P/b Magen Financial,1:08:26,644739,548.85231015508,581.28966530143,
Women Cat 1/2/3/4,12,228266,Ann,Kristin dyrkolbotn,Crca/nycc Racing P/b Magen Financial,1:08:27,617374,495.32029440877,600.26180341273,
Women Cat 1/2/3/4,13,254149,Nina,Acevedo,Sanba Cycling Team,1:08:28,658628,625.40013849341,619.23394152404,
Women Cat 1/2/3/4,14,253065,Agatha,Ryan,Verge Sport,1:08:28,642070,733.64213404757,638.20607963534,
Women Cat 1/2/3/4,15,236277,Louise,Branca,CRCA Development,1:08:34,616014,618.96977234865,657.17821774664,
Women Cat 1/2/3/4,16,207281,Megan,Carrier,Crca/To Be Determined,1:08:41,611437,551.36477790828,676.15035585795,
