Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,23,33,533.1995,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,DNF,73,561.87429358699,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,DNF,56,620.55642820305,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,18,53,446.23489154373,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,38,66,538.80015826991,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,46,56,565.03264931385,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,19,57,452.59476923077,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,23,45,500,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,55,61,632.70113580247,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,18,20,536.94392180481,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,23,33,526.43292222222,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,21,37,492.26862962963,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat5,15,17,580.349625,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,11,23,474.80182475542,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,19,23,534.62722671204,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,18,37,484.65189814815,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,16,55,451.72692307692,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,DNF,33,553.09872021203,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,31,48,568.10078086183,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,24,44,581.19520214002,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,DNF,23,578.60513618496,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',18,30,511.70174358974,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat4/5 4/5',14,25,561.23333333333,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,32,62,480.52210714286,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,16,29,501.64299532947,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',25,46,536.31824074074,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',14,31,506.13993422584,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',5,24,418.68575484256,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,28,56,485.22991666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Men Cat4/5  4/5',14,20,518.66532388889,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,13,37,432.15022222222,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',DNF,28,579.23711666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',12,22,485.79,
Kissena Fall Classic,2018-10-6,Men Cat4,31,61,504.00313095238,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,43,97,463.48005813953,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,73,98,554.61768604651,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,62,103,503.29804924242,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,63,90,532.9100042735,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,81,96,589.17880232558,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,68,74,573.71266723139,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,18,65,412.05875,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,61,94,540.07458333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,26,45,489.72084090909,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,42,67,527.52082666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,37,40,583.2124122807,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,43,58,529.95305747126,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,41,58,495.19060344828,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,36,64,497.30671126216,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,47,97,477.21396969697,
The First World's Fair Race,2021-05-22,Cat 4,37,46,541.04138345364,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,24,28,593.61354764829,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,35,64,482.28260869565,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,53,64,382.8125,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,69,76,486.32229024615,
Castelli Series,2022-06-18,Men Cat 4/5,53,58,538.0035115769,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,49,67,449.24141419393,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,DNF,79,553.51567094141,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,39,62,420.41164105527,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,26,62,386.5310165868,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,74,78,500.60327995958,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,59,90,421.77382616308,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,60,77,457.54345733881,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,18,65,341.36422889741,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,47,86,403.80818375875,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,DNF,63,508.89456732816,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,DNF,77,504.15871666088,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,53,81,423.96919309244,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,51,80,432.52086977969,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,52,62,377.29681556513,
