Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,188278,Erizon,Pena,,,,274.66300821256,246.94561893496,
Men Cat 1/2/3,2,67403,Ruben,Companioni,,,381975,250.01004559007,249.50045615917,
Men Cat 1/2/3,3,194621,Thomas,Galindez,,,612552,349.00634848172,252.05529338337,
Men Cat 1/2/3,4,45341,Gunter,Hermanni,,,163923,322.27168828664,254.61013060757,
Men Cat 1/2/3,5,185887,Francisco,Ichtay,,,578613,274.63807621244,257.16496783177,
Men Cat 1/2/3,6,143029,Noslen,Ruiz,,,520238,298.49830794328,259.71980505598,
Men Cat 1/2/3,7,42768,Pedro,Medina,,,177274,310.28133907392,262.27464228018,
Men Cat 1/2/3,8,233819,Sergio,Sanchez moruno,,,614361,233.48630466293,264.82947950438,
Men Cat 1/2/3,9,232877,Felipe,Aros,,,603071,402.17142857143,267.38431672858,
Men Cat 1/2/3,10,159018,Matthew,Maddox,,,548492,349.51075887335,269.93915395279,
Men Cat 1/2/3,11,146424,Paul,Maier,,,527343,386.3450897778,272.49399117699,
Men Cat 1/2/3,12,115624,Vinny,Silva,,,458893,340.98370653866,275.04882840119,
Men Cat 1/2/3,13,92010,Jose,J castro,,,424026,459.40777726405,277.60366562539,
Men Cat 1/2/3,14,101958,Yuniet,Del toro,,,431849,234.95673520386,280.1585028496,
Men Cat 1/2/3,15,145292,Leonardo,Torcat,,,526421,192.41035472055,282.7133400738,
Men Cat 1/2/3,16,194625,Pedro,Medina,,,603027,326.70357142857,285.268177298,
Men Cat 1/2/3,17,166137,Jyme,Bridges,,,,203.17980072405,287.8230145222,
Men Cat 1/2/3,18,242266,Carlos,Brenes,,,,200,290.37785174641,
Men Cat 1/2/3,19,242197,Stefan,Logan,,,604935,200,292.93268897061,
Men Cat 1/2/3,20,61595,Eric,Mcbride,,,141060,297.1329522038,295.48752619481,
Men Cat 1/2/3,21,140017,Leon,Andres santamaria,,,501435,267.73595435361,298.04236341901,
Men Cat 1/2/3,22,177456,Daniel,Gomez,,,572341,230.04929344064,300.59720064321,
Men Cat 1/2/3,23,192182,Ericson,Santana,,,475356,422.06950009025,303.15203786742,
Men Cat 1/2/3,24,190882,Ricardo,Sanchez,,,593359,457.84181182498,305.70687509162,
Men Cat 1/2/3,25,107182,Bryan,Velasquez,,,459447,277.86144840746,308.26171231582,
Men Cat 1/2/3,26,228256,Noah,Kushner,,,607650,444.79761011343,310.81654954002,
Men Cat 1/2/3,27,45423,Locksley,Vassell,,,367260,336.34150255039,313.37138676423,
Men Cat 1/2/3,28,63422,Richard,Perpinan,,,219854,350.58307137973,315.92622398843,
Men Cat 1/2/3,29,188880,Andre,Silva,,,590875,309.03591430892,318.48106121263,
Men Cat 1/2/3,30,127197,Jose,Frank,,,312745,237.72050022364,321.03589843683,
Men Cat 1/2/3,31,242224,Yovierki,Adams,,,,200,323.59073566104,
Men Cat 1/2/3,32,159673,Renan,Dolabella,,,538019,285.1982021282,326.14557288524,
Men Cat 1/2/3,33,126748,Marcelo,Leyva,,,523858,486.63255477456,328.70041010944,
Men Cat 1/2/3,34,44334,Israel,Daniel,,,365236,248.56760729968,331.25524733364,
Men Cat 1/2/3,35,174187,Kellen,Hassell,,,591286,375.67220688631,333.81008455785,
Men Cat 1/2/3,36,145843,Humberto,Toledo,,,515853,321.45862222222,336.36492178205,
Men Cat 1/2/3,37,183717,Miguel,Ubeto,,,,200,338.91975900625,
Men Cat 1/2/3,38,190876,Juan,Hinestrosa,,,593465,300.59720064321,341.47459623045,
Men Cat 1/2/3,39,173130,Gus,Salazar,,,571132,407.20864633158,344.02943345466,
Men Cat 1/2/3,40,242267,Flavio,Martinez,,,,200,346.58427067886,
Men Cat 1/2/3,41,121433,Adrien,Gonzalez,,,470421,439.92845929296,349.13910790306,
Men Cat 1/2/3,42,45342,Yip,Tsang,,,204595,372.84168175651,351.69394512726,
Men Cat 1/2/3,43,44339,Rafael,Delsoldominguez,,,360309,270.71691666667,354.24878235147,
Men Cat 4/5,1,230011,Dariel,Ramirez,,,618750,419.42618667637,354.74021764431,
Men Cat 4/5,2,117174,Kevin,Stewart,,,611029,430.42005478609,357.91554372283,
Men Cat 4/5,3,188283,John,Eric lanclos,,,574269,400.0150862069,361.09086980135,
Men Cat 4/5,4,242236,Alberto,Marcano,,,624335,450,364.26619587988,
Men Cat 4/5,5,193713,Daniel,Chaparro,,,601649,402.17805610568,367.4415219584,
Men Cat 4/5,6,174941,Brandon,Guerro,,,568077,451.75543918342,370.61684803692,
Men Cat 4/5,7,206420,Samuel,Londono,,,621756,400.70223214286,373.79217411545,
Men Cat 4/5,8,116376,Daniel,Acosta,,,465932,511.32114235529,376.96750019397,
Men Cat 4/5,9,232831,Oilier,Aguirre,,,612184,366.23586867228,380.14282627249,
Men Cat 4/5,10,233360,Francis,Serrano,,,,431.05607158702,383.31815235101,
Men Cat 4/5,11,235158,Roberto,Matilla,,,625839,421.18583649473,386.49347842954,
Men Cat 4/5,12,235159,Michael,Green,,,629633,480.73216191855,389.66880450806,
Men Cat 4/5,13,242259,Mario,Ramirez,,,99132,450,392.84413058658,
Men Cat 4/5,14,242189,Bjorn,Cawley,,,636865,450,396.01945666511,
Men Cat 4/5,15,235417,Esteban,Toro,,,630226,464.46428571429,399.19478274363,
Men Cat 4/5,16,232885,Gerardo,Torres,,,607332,443.59218376666,402.37010882215,
Men Cat 4/5,17,231366,Markelly,Belvy,,,605050,459.06044053216,405.54543490068,
Men Cat 4/5,18,235391,Nelson,Fumero,,,625052,457.23214285714,408.7207609792,
Men Cat 4/5,19,242186,Sean,Watson,,,639843,450,411.89608705772,
Men Cat 4/5,20,119632,Lucas,Judycki,,,470220,415.03236607143,415.07141313625,
Men Cat 4/5,21,233415,Ernesto,Carrazana,,,,422.70424320244,418.24673921477,
Men Cat 4/5,23,236958,Misael,Rosalez,,,632804,450,421.42206529329,
Men Cat 4/5,24,235407,Javier,Caballero,,,630235,413.83928571429,424.59739137182,
Men Cat 4/5,25,235415,Nicolas,Benn,,,627873,459.64285714286,427.77271745034,
Men Cat 4/5,26,233387,Camilo,Vidal,,,629179,453.07418086803,430.94804352886,
Men Cat 4/5,27,193726,Carlos,Granados,,,603385,502.50627097806,434.12336960738,
Men Cat 4/5,28,235414,Juan,Villada,,,,501.70263498718,437.29869568591,
Men Cat 4/5,29,235367,Juan,Peralta,,,629732,441.69742537819,440.47402176443,
Men Cat 4/5,30,192203,Fabricio,Silva,,,,439.79045248951,443.64934784295,
Men Cat 4/5,31,242260,Mario,Lemus,,,,450,446.82467392148,
Men Cat 4/5,32,242261,John,Romero,,,142644,450,450,
Men Cat 4/5,33,193246,Jervis,Daley,,,607216,472.40840458063,453.17532607852,
Men Cat 4/5,34,238281,Juan,Moreno,,,602810,450,456.35065215705,
Men Cat 4/5,35,158815,Angel,Rodriguez,,,,555.63,459.52597823557,
Men Cat 4/5,36,235409,Rafael,Afanador,,,,418.66071428571,462.70130431409,
Men Cat 4/5,37,193245,Rafael,Arias,,,604349,488.77372192605,465.87663039262,
Men Cat 4/5,38,242262,Juan,Igarza,,,,450,469.05195647114,
Men Cat 4/5,39,238050,Christian,Lexima,,,605011,474.64596035073,472.22728254966,
Men Cat 4/5,40,193236,Timothy,Feria,,,604533,466.97418768095,475.40260862818,
Men Cat 4/5,41,188301,Regan,Jones,,,610673,441.74621305419,478.57793470671,
Men Cat 4/5,42,44104,Ruben,Reyes,,,368545,374.53810871265,481.75326078523,
Men Cat 4/5,43,191317,Alejandro,Vivas,,,555775,383.38924909404,484.92858686375,
Men Cat 4/5,44,235164,Norlens,Suarez,,,630677,434.78628357739,488.10391294228,
Men Cat 4/5,45,235420,Alejandro,Perez,,,630970,507.85714285714,491.2792390208,
Men Cat 4/5,46,233426,Ernesto,Igarza,,,618433,484.91379310345,494.45456509932,
Men Cat 4/5,47,235043,Raul,Alvarez,,,629177,487.67626172349,497.62989117785,
Men Cat 4/5,48,145300,Jordan,Sneddon,,,548715,537.70976897435,500.80521725637,
Men Cat 4/5,49,242263,Yasmany,Alvarado,,,,450,503.98054333489,
Men Cat 4/5,50,235044,Rafael,Acosta,,,629050,479.13466528936,507.15586941342,
Men Cat 4/5,51,169201,Ariel,Trujillo,,,552181,450,510.33119549194,
Men Cat 4/5,52,189852,Isaac,Kovack,,,571843,506.781875005,513.50652157046,
Men Cat 4/5,53,233421,Norberto,Garay,,,640172,456.98275862069,516.68184764899,
Men Cat 4/5,54,233384,Manuel,Hernandez,,,,442.76785714286,519.85717372751,
Men Cat 4/5,55,93624,Stephen,Green,,,428451,474.59868334758,523.03249980603,
Men Cat 4/5,56,193574,Lionel,Rodriguez,,,603020,386.8323390048,526.20782588455,
Men Cat 4/5,57,193249,Brandon,Mckinzie,,,605084,516.08631936533,529.38315196308,
Men Cat 4/5,58,233816,Melvin,Perez,,,622273,488.57142857143,532.5584780416,
Men Cat 4/5,59,235413,Ralph,Vilme,,,,452.41071428571,535.73380412012,
Men Cat 4/5,60,235046,Yasmany,Garcia,,,604378,491.88310847874,538.90913019865,
Men Cat 4/5,61,242196,Lawrence,Neidigh,Miami Bikes,,626623,450,542.08445627717,
Men Cat 4/5,62,140958,Frederic,Monti,,,635611,450,545.25978235569,
Men Master 40+ Cat 1/2/3/4,1,145292,Leonardo,Torcat,,,526421,192.41035472055,192.41035472055,
Men Master 40+ Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,,501435,267.73595435361,238.45830725334,
Men Master 40+ Cat 1/2/3/4,3,44334,Israel,Daniel,,,365236,248.56760729968,242.71755930064,
Men Master 40+ Cat 1/2/3/4,4,42768,Pedro,Medina,,,177274,310.28133907392,246.97681134794,
Men Master 40+ Cat 1/2/3/4,5,27829,Christopher,Wright,,,226496,312.75567628301,251.23606339523,
Men Master 40+ Cat 1/2/3/4,6,61595,Eric,Mcbride,,,141060,297.1329522038,255.49531544253,
Men Master 40+ Cat 1/2/3/4,7,232831,Oilier,Aguirre,,,612184,366.23586867228,259.75456748983,
Men Master 40+ Cat 1/2/3/4,8,68155,Elliott,Collins,,,381179,235.25261992014,264.01381953713,
Men Master 40+ Cat 1/2/3/4,9,28705,Antonio,Munoz,,,305481,307.47957289223,268.27307158443,
Men Master 40+ Cat 1/2/3/4,10,232828,Alberto,Espinoza,,,607341,455.26477832512,272.53232363172,
Men Master 40+ Cat 1/2/3/4,11,145843,Humberto,Toledo,,,515853,321.45862222222,276.79157567902,
Men Master 40+ Cat 1/2/3/4,12,127197,Jose,Frank,,,312745,237.72050022364,281.05082772632,
Men Master 40+ Cat 1/2/3/4,13,242239,Idel,Armenteros,,,,350,285.31007977362,
Men Master 40+ Cat 1/2/3/4,14,206429,Carlos,Tellez,,,249257,353.74278004443,289.56933182092,
Men Master 40+ Cat 1/2/3/4,15,242264,Lidawvis,Larosa,,,,350,293.82858386821,
Men Master 40+ Cat 1/2/3/4,16,235375,Miguel,Cancel,,,629077,452.73770326319,298.08783591551,
Men Master 40+ Cat 1/2/3/4,17,191317,Alejandro,Vivas,,,555775,383.38924909404,302.34708796281,
Men Master 40+ Cat 1/2/3/4,18,193574,Lionel,Rodriguez,,,603020,386.8323390048,306.60634001011,
Men Master 40+ Cat 1/2/3/4,19,27912,Brent,Lucas,,,172189,409.26113360324,310.86559205741,
Men Master 40+ Cat 1/2/3/4,20,242243,Cristian,Tobar,,,594399,350,315.1248441047,
Men Master 40+ Cat 1/2/3/4,21,140029,Jorge,Francisco,,,406423,390.80473794229,319.384096152,
Men Master 40+ Cat 1/2/3/4,22,27823,Andrew,Teixeira,,,65450,437.05737694649,323.6433481993,
Men Master 40+ Cat 1/2/3/4,23,173130,Gus,Salazar,,,571132,407.20864633158,327.9026002466,
Men Master 40+ Cat 1/2/3/4,24,235370,Luis,Gastell,,,630397,404.25655107347,332.1618522939,
Men Master 40+ Cat 1/2/3/4,25,143883,Rodolfo,Colon,,,273280,329.65433714613,336.42110434119,
Men Master 40+ Cat 1/2/3/4,26,27837,Miguel,Puldon,,,221399,340.19164597447,340.68035638849,
Men Master 40+ Cat 1/2/3/4,27,242224,Yovierki,Adams,,,,350,344.93960843579,
Men Master 40+ Cat 1/2/3/4,28,27898,Armando,Garcia,,,210743,486.54068152938,349.19886048309,
Men Master 40+ Cat 1/2/3/4,29,174187,Kellen,Hassell,,,591286,375.67220688631,353.45811253039,
Men Master 40+ Cat 1/2/3/4,30,105875,Orelvys,Nolasco,,,455977,520.3125,357.71736457768,
Men Master 40+ Cat 1/2/3/4,31,104906,Geovany,Barreiro,,,435047,457.33115947813,361.97661662498,
Men Master 40+ Cat 1/2/3/4,32,234982,James,Schwitalla,,,625766,440.97382302493,366.23586867228,
Men Master 40+ Cat 1/2/3/4,33,173131,Rick,Sanchez,,,571011,479.99070242642,370.49512071958,
Men Master 40+ Cat 1/2/3/4,34,236958,Misael,Rosalez,,,632804,350,374.75437276688,
Men Master 40+ Cat 1/2/3/4,35,121433,Adrien,Gonzalez,,,470421,439.92845929296,379.01362481417,
Men Master 40+ Cat 1/2/3/4,36,242198,Romero,Gill,,,622423,350,383.27287686147,
Men Master 40+ Cat 1/2/3/4,37,115624,Vinny,Silva,,,458893,340.98370653866,387.53212890877,
Men Master 40+ Cat 1/2/3/4,38,105998,Jose,Alamo,,,458560,354.79181898399,391.79138095607,
Men Master 40+ Cat 1/2/3/4,39,233365,Julio,Espinosa,,,89984,436.6441520864,396.05063300337,
Men Master 40+ Cat 1/2/3/4,40,143024,Anatoli,Cancio,,,523862,440,400.30988505066,
Men Master 40+ Cat 1/2/3/4,41,126748,Marcelo,Leyva,,,523858,486.63255477456,404.56913709796,
Men Master 40+ Cat 1/2/3/4,42,173124,Daniel,Lemoine,,,609180,479.7788905903,408.82838914526,
Men Master 40+ Cat 1/2/3/4,43,44339,Rafael,Delsoldominguez,,,360309,270.71691666667,413.08764119256,
Men Master 40+ Cat 1/2/3/4,44,63422,Richard,Perpinan,,,219854,350.58307137973,417.34689323986,
Men Master 40+ Cat 1/2/3/4,45,100032,Jimmy,De la luz caballero,,,434477,394.84330868458,421.60614528715,
Men Master 40+ Cat 1/2/3/4,46,228257,Todd,Kushner,,,608396,489.34714303928,425.86539733445,
Men Master 40+ Cat 1/2/3/4,47,73609,Ivan,Chavez,,,399596,350,430.12464938175,
Men Master 40+ Cat 1/2/3/4,48,27810,Cesar,Sosa,,,258300,402.30154819955,434.38390142905,
Men Master 40+ Cat 1/2/3/4,49,73608,Esteban,Lettieres,,,427677,399.28774252224,438.64315347635,
Men Master 40+ Cat 1/2/3/4,50,182207,Javier,Cosme,,,563150,320.66554650467,442.90240552364,
Men Master 40+ Cat 1/2/3/4,51,235424,Ricardo,Bustamante,,,631758,400.14717362133,447.16165757094,
Men Master 40+ Cat 1/2/3/4,52,45307,Almo,Cattani,,,301471,297.08779474621,451.42090961824,
Men Master 40+ Cat 1/2/3/4,53,45878,Carlos,Morales,,,276904,388.94869901837,455.68016166554,
Men Master 40+ Cat 1/2/3/4,54,45440,Carlos,Pagan,,,365109,431.48066518912,459.93941371283,
Men Master 40+ Cat 1/2/3/4,55,27805,Steven,Mlujeak,,,24653,404.75044737611,464.19866576013,
Men Master 40+ Cat 1/2/3/4,56,235369,Diomar,Rodriguez,,,630138,354.53051418606,468.45791780743,
Men Master 40+ Cat 1/2/3/4,57,235164,Norlens,Suarez,,,630677,434.78628357739,472.71716985473,
Men Master 40+ Cat 1/2/3/4,58,71694,Ricardo,Romay,,,396687,357.78789512551,476.97642190203,
Men Master 40+ Cat 1/2/3/4,59,45342,Yip,Tsang,,,204595,372.84168175651,481.23567394932,
Men Master 40+ Cat 1/2/3/4,60,189875,Brian,Pina,,,590956,332.70766491508,485.49492599662,
Men Master 40+ Cat 1/2/3/4,61,27908,Jose,Armas,,,243186,419.88421149531,489.75417804392,
Men Master 40+ Cat 1/2/3/4,62,42914,Osmay,Rodriguez,,,360687,350,494.01343009122,
Men Master 40+ Cat 1/2/3/4,63,242265,Jose,Suarez,,,407095,350,498.27268213852,
Men Master 50+ Cat 1/2/3/4,1,192338,Roberto,Morera,,,607147,381.13421339219,332.70147486798,
Men Master 50+ Cat 1/2/3/4,2,27810,Cesar,Sosa,,,258300,402.30154819955,346.67856157667,
Men Master 50+ Cat 1/2/3/4,3,232856,Heriberto,Rodriguez-gallo,,,222641,481.08331296964,360.65564828537,
Men Master 50+ Cat 1/2/3/4,4,206429,Carlos,Tellez,,,249257,353.74278004443,374.63273499406,
Men Master 50+ Cat 1/2/3/4,5,140029,Jorge,Francisco,,,406423,390.80473794229,388.60982170276,
Men Master 50+ Cat 1/2/3/4,6,233415,Ernesto,Carrazana,,,,422.70424320244,402.58690841146,
Men Master 50+ Cat 1/2/3/4,7,27837,Miguel,Puldon,,,221399,340.19164597447,416.56399512015,
Men Master 50+ Cat 1/2/3/4,8,242228,Jose,Gonzalez,,,617413,450,430.54108182885,
Men Master 50+ Cat 1/2/3/4,9,89902,Jose,Perez,,,417372,448.06251405016,444.51816853754,
Men Master 50+ Cat 1/2/3/4,10,242243,Cristian,Tobar,,,594399,450,458.49525524624,
Men Master 50+ Cat 1/2/3/4,11,126561,Garfield,Smith,,,500061,487.85753407887,472.47234195494,
Men Master 50+ Cat 1/2/3/4,12,235372,Juan,Echeverry,,,629004,461.54362118811,486.44942866363,
Men Master 50+ Cat 1/2/3/4,13,242232,Harry,Legua,,,,450,500.42651537233,
Men Master 50+ Cat 1/2/3/4,14,235424,Ricardo,Bustamante,,,631758,400.14717362133,514.40360208102,
Men Master 50+ Cat 1/2/3/4,15,234982,James,Schwitalla,,,625766,440.97382302493,528.38068878972,
Men Master 50+ Cat 1/2/3/4,16,138133,Fernando,Dominguez,,,445223,450,542.35777549841,
Women Open,1,233377,Emma,Drabbe,,,625694,438.04353271982,375.16943371125,
Women Open,2,235378,Vanessa,Ayala,,,605973,436.0838803787,384.52325449734,
Women Open,3,46894,Jeanine,Seeger,,,369256,416.7156889506,393.87707528344,
Women Open,4,106226,Melanie,Quinones,,,459115,450,403.23089606953,
Women Open,5,194641,Sheerie,Edwards,Big Wheel Cycles,,610315,534.76004232435,412.58471685562,
Women Open,6,242252,Kathleen,Hanson,,,634467,450,421.93853764172,
Women Open,7,193590,Paige,Montanye,,,605575,545.57216569459,431.29235842781,
Women Open,8,238403,Kate,Stratman,,,639575,450,440.64617921391,
Women Open,9,242253,Pau,Romanguera,,,,450,450,
Women Open,10,242184,Elizabeth,Ferrer,,,639707,450,459.35382078609,
Women Open,11,242256,Maeve,Anderson,,,634109,450,468.70764157219,
Women Open,12,48264,Meggan,Johnson,,,366132,510.32482558716,478.06146235828,
Women Open,13,242185,Elana,Festa,,,634105,450,487.41528314438,
Women Open,14,242255,Angie,Gomez,,,,450,496.76910393047,
Women Open,15,242268,Maria,Prince,,,,450,506.12292471656,
Women Open,16,192172,Diane,Sweet,,,601967,584.19474840892,515.47674550266,
