Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-02-24,Men Cat 4/5,14,48,431.97605729883,
Rosewood Series,2013-03-10,Men Cat 4/5,8,25,460.2906063208,
Rosewood Series,2013-03-31,Men Cat 1/2/3,14,27,283.49106060606,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,19,20,577.72470585215,
Race of the West,2013-04-7,Men Cat 5,27,37,539.78928093755,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,DNF,44,429.07868730767,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,28,29,374.52950891359,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,42,45,432.32531060606,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,35,37,396.29783333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,32,35,403.6525,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,38,57,478.69103640939,
Miami Crits ,2017-05-21,Men Cat 4/5,38,57,478.69103640939,
