Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,120202,Rolando,Trillo,Team EP Cyclists,,,350,304.9715,
Men Cat3/4,2,73372,Jake,Contos,Sport Systems,,375614,354.24,314.67375,
Men Cat3/4,3,48543,Adam,Finck,TeamVelocityBikeShop,,289993,350,324.376,
Men Cat3/4,4,92478,Andrew,Monfort,ChaparralCylcingClub,,321384,413.0812947941,334.07825,
Men Cat3/4,5,46845,Russell,Terry,DarkhorseRacing,,357643,372.13,343.7805,
Men Cat3/4,6,107084,Austin,Robertson,TheHUBRacing,,437999,432.3,353.48275,
Men Cat3/4,7,46632,Carl,Stroud,,,308019,350,363.185,
Men Cat3/4,8,90254,Aaron,Mcnany,,,418915,476.83,372.88725,
Men Cat3/4,9,78677,Daniel,Garcia,EPCyclists,,425497,350,382.5895,
Men Cat3/4,10,44567,William,Young,TeamVelocityBikeShop,,306257,445.94339968456,392.29175,
Men Cat3/4,11,73380,Robert,Talley,TexasTechCycling,,389728,477.09,401.994,
Men Cat3/4,12,92479,Jobe,Rodgers,TeamVelocityBikeShop,,216317,350,411.69625,
Men Cat4/5,1,73379,Billy,Flores,,,391799,509.47,403.19000213736,
Men Cat4/5,2,105696,Johnny,Miranda,,,433164,480.01,409.74450192363,
Men Cat4/5,3,120208,Blake,Jaggers,,,377665,450,416.29900170989,
Men Cat4/5,4,102073,Tyler,Cope,,,274513,476.5835369554,422.85350149615,
Men Cat4/5,5,46846,William,Bonnette,,,343552,466.43,429.40800128242,
Men Cat4/5,6,45234,Frank,Lujan,,,187707,478.41927055383,435.96250106868,
Men Cat4/5,7,78677,Daniel,Garcia,,,425497,450,442.51700085495,
Men Cat4/5,9,107085,David,Coleman,,,268710,471.89,449.07150064121,
Men Cat4/5,10,82408,Oscar,Ostos,,,393943,450,455.62600042747,
Men Cat4/5,11,93262,Eric,Alvarado,,,415386,491.8,462.18050021374,
Men Cat4/5,12,120209,Andrew,Lamming,,,,450,468.735,
Men Cat4/5,13,73454,Theodore,Mclean,,,395052,475.22,475.28949978626,
Men Cat4/5,14,45492,Charles,Mencio,,,274122,450,481.84399957253,
Men Cat4/5,15,45316,Pieter,Waters,,,289004,471.04,488.39849935879,
Men Cat4/5,16,96761,Robert,Parker,,,411815,450,494.95299914505,
Men Cat4/5,17,120210,Britt,Smith,,,412695,450,501.50749893132,
Men Cat4/5,18,78683,Ephraim,Vivar,,,467356,547.49426202127,508.06199871758,
Men Cat4/5,19,105479,Brian,Rahl,,,435276,451.04,514.61649850385,
Men Cat4/5,20,44413,Clyde,Stafford jr,,,165289,493.95,521.17099829011,
Men Cat4/5,21,120211,Alfredo,Chaparro,,,212544,450,527.72549807637,
Men Cat4/5,DNF,73376,Ryan,Bailey,,,395628,507.13831242924,540.8344976489,
Men Cat4/5,DNF,120212,John,Chandler,,,433731,450,540.8344976489,
Men Cat4/5,DNF,107090,Jay,Judeh,,,466881,526.22,540.8344976489,
Men Cat4/5,DNF,77273,Luke,Gentry,TX,,340952,481.79,540.8344976489,
Men Master 35+ Cat4/5,1,118389,Christopher,Hill,TeamBicyclesInc,,217888,409.69,378.87871839299,
Men Master 35+ Cat4/5,2,118420,Jason,Peterson,TeamBicyclesInc.,,384470,455.93,390.73226532749,
Men Master 35+ Cat4/5,3,44396,Maner,Shaw,TeamDeliriumRacing,,344182,431.28900609292,402.585812262,
Men Master 35+ Cat4/5,4,118869,Matthew,Mcmahen,WichitaFallsBicyclingClub,,459967,468.49,414.4393591965,
Men Master 35+ Cat4/5,5,69639,Ian,Fox,MSU / Hotter 'n Hell Hundred,,233849,450,426.292906131,
Men Master 35+ Cat4/5,6,54629,Carlos,Armendariz,TexasTechRacing,,376622,483.12764649616,438.1464530655,
Men Master 35+ Cat4/5,7,95756,Sean,Cudnoski,WestTexasCyclingAssociation,,,450,450,
Men Master 35+ Cat4/5,8,120204,Robby,Thrasher,ChapparelCyclingClub,,,450,461.8535469345,
Men Master 35+ Cat4/5,9,120205,Harold,Smith,ChaparralCyclingClub,,412573,450,473.707093869,
Men Master 35+ Cat4/5,10,120206,Bobby,Stewart,ChaparralCyclingClub,,42125,450,485.5606408035,
Men Master 35+ Cat4/5,11,43214,Wayne,Smith,,,,450,497.414187738,
Men Master 35+ Cat4/5,12,120207,Mark,Loveland,,,477492,450,509.26773467251,
Men Master 35+ Cat4/5,DNF,64921,Scott,Maples,TeamDeliriumRacing,,214881,450,532.97482854151,
Men Master 40+,1,90655,Brad,Hess,Crest/RBMRacing,,300062,,,
Men Master 40+,2,91400,John,Murazak,Crest/RBMRacing,,418507,,,
Men Master 40+,3,44419,Rhett,Mckeller,McKinneyVeloClub,,317344,,,
Men Master 40+,4,90725,Brent,Moulder,Crest/RBMRacing,,237395,,,
Men Master 50+,1,44518,Scott,Munroe,A'Bloc,,48216,319.57,319.57,
Men Master 50+,2,19295,Jason,Newman,ABloc,,267114,403.9,337.87606884655,
Men Master 50+,3,45548,Michael,Ereli,A'Bloc,,10893,347.1192786724,354.57535409138,
Men Master 50+,4,44482,Bill,Shirer,McKinneyVelo,,32500,340.96,371.2746393362,
Men Master 50+,5,44425,Eddie,Cadena,McKinneyVeloClub,,365118,395.43,387.97392458103,
Men Master 50+,6,46785,Robert,Mccarver,TeamDeliriumRacing,,281121,450,404.67320982586,
Men Master 60+,1,45544,George,Heagerty,GeriAtrix,,72892,,,
Men Master 60+,2,58177,Val,Lincecum,SouthwestCyclingClub,,334312,,,
Men Pro/Cat 1/2,1,78776,Kyle anderson,Park place dealerships,DarkHorseRacing,,238136,,,
Men Pro/Cat 1/2,2,46833,Kyle,Walker,TexasTechUniversity,,368638,,,
Men Pro/Cat 1/2,3,102018,Valentin,Saenz,Team EP Cyclists,,,,,
Women Cat 4,1,95752,Judy,Fleming,ChapparalRacing,,,,,
