Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,14,30,540.57684325489,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,14,29,561.85529166667,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,14,24,549.95768880104,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 1-3  ,7,7,460,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,26,30,335,
Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,8,13,413.4394775962,
Pinellas Park Circuit Race,2013-03-17,Women Pro/Cat 1/2,6,7,410.21933333333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,10,15,439.95109274041,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,60,66,424.65158264953,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,33,40,518.54051851852,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,26,48,413.09502898551,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,54,67,443.64590909091,
Historic Roswell Criterium,2013-04-28,Pro Women,48,56,418.86489285714,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,47,55,418.29601851852,
Downtown Walterboro Criterium,2013-05-1,Pro Women,42,46,391.5292173913,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,DNF,43,445.84016666667,
WAM Clean Racing Series Finale,2013-08-24,Women Pro/Cat 1/2,1,1,,
Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,8,12,476.94855031468,
Florida State Criterium Championships,2015-04-4,Women Master 30-39,3,3,,
Boston Rebellion ProXCT,2015-07-11,Pro Women,8,11,268.24751157407,
The Barn Burner - Kenda Cup East #5,2015-07-12,Elite / Pro Women STXC,3,6,241.66666666667,
Swamp Classic - RR,2016-02-13,Women  1-2,8,11,472.18933333333,
Swamp Classic - Crit,2016-02-14,Women  1-2,1,10,400.53942258916,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,DNF,18,524.99744306312,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,10,11,520.12093333333,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 35-39,7,14,442.85714285714,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT F 15-59,4,5,,
SERC #1,2019-03-24,Cat 1 EXPERT F 15-59,3,6,384.61873045484,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT F 15-59,2,4,,
SERC #3,2019-04-14,Cat 1 EXPERT F 15-59,2,5,,
SERC #4/GSC #3,2019-04-28,Cat 1 EXPERT F 15-59,1,4,,
SERC #5/GSC #4,2019-05-5,Cat 1 EXPERT F 15-59,1,3,,
SERC #6,2019-05-26,Cat 1 EXPERT F 15-59,3,7,373.75522617399,
GSC #5,2019-06-9,Cat 1 EXPERT F 15-59,1,3,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT F 15-59,3,6,399.98257840662,
Florida Cup,2020-07-12,Expert F 15-59,2,4,,
SERC and GSC Series,2021-03-7,Expert F 15-59,1,3,,
SERC and GSC Series,2021-04-11,Expert F 15-59,3,5,,
SERC and GSC Series,2021-04-25,Expert F 15-59,6,7,426.66666666667,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Women 35-39,1,7,,
23 GSC #3 - Winder,2023-04-30,Women EXPERT  Cat 1,2,4,,
23 GSC #5 + ST - Acworth,2023-05-20,ST Women EXPERT  Cat 1,1,2,,
23 GSC #5 + ST - Acworth,2023-05-21,ST Women EXPERT  Cat 1,1,2,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 40-49,5,5,,
FSC Tallahassee,2023-09-2,Women EXPERT  Cat 1,1,3,,
FSC Tallahassee,2023-09-3,Women EXPERT  Cat 1,1,5,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Master 40-44,1,9,468,
