Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,6,10,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,1,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,6,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,1,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,6,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Duke University Road Race,2011-03-5,Men B Collegiate  ,27,47,357.317340255,
Duke University Criterium,2011-03-6,Men B Collegiate  ,DNF,42,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men B,11,16,415.52275,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,15,18,445,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,15,18,445,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,7,31,269.04310344828,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,1,32,262.03448275862,
Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,2,25,291.27777777778,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Tour of Galena,2012-06-8,Men PRO/1/2,11,28,273.65691892832,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,4,26,209.53615384615,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,DNF,34,293.626,
Road Nationals Day 2,2012-06-21,Men U23  ,38,60,206.08575376471,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,69,81,302.04654277751,
Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,1,7,250.15938702591,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,8,35,245.41431458984,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,7,41,219.36344256492,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,1,11,203.45194811352,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,33,52,299.70702167959,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,27,44,275.35603030303,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,1,33,232.06063317339,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,86,165,316.57765182648,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,10,18,266.62102083333,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,10,19,266.95,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 1 2 3,1,13,220.8725,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 12,1,12,218.569,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,16,61,179.68603945764,
La Crosse Speedway Criterium,2013-07-21,Men Cat 1/2/3 senior,1,5,,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,1,33,225.38033333333,
East Village Criterium,2013-08-3,Mens 1/2,3,25,227.34094444444,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,9,37,238.22094268768,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,12,17,330.7096875,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,8,38,254.66694298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,1,24,241.48216666667,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,1,32,214.5825,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,27,38,360.05214814815,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,7,33,254.48541666667,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,5,32,252.13520378653,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,7,36,254.88272645224,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,1,34,225.1905,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,16,34,300.87626041667,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,7,31,261.8769,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,2,36,194.64332509212,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,35,101,306.99618794326,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,53,96,274.69635,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,12,37,297.04766666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,1,34,232.067,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,1,42,225.01483333333,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,17,35,297.95,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,49,64,287.84483333333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,62,100,295.9798962963,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,80,118,299.45897413793,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,56,79,289.84969230769,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,60,84,299.83771284502,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,59,83,285.16104065041,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,45,116,247.8275617284,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,46,83,272.80370833333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,68,96,308.7970212766,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,73,131,292.73782183908,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,48,113,261.95462745098,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,43,152,242.8847,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,16,71,187.98562723638,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,96,122,373.33565432099,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,3,34,196.84286105283,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,4,46,245.70191278012,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,16,41,290.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,3,48,226.16506883737,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,20,26,289.87638461538,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,30,33,291.26183333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,33,40,316.7598,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,24,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,10,34,272.665647248,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,8,40,297.94023333333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,21,35,387.65875,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,61,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,8,42,292.79944442475,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,13,27,357.50459615385,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,122,150,321.12752852473,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,113,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,112,123,259.32669398907,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,36,72,382.59883333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,28,59,325.84,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,99,133,279.66498484848,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,5,55,267.28835185185,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,1,45,202.91483333333,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,10,49,250.90703787879,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,80,92,308.4692826087,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,69,89,305.01709090909,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,4,52,220.57094871795,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,47,60,334.59451111111,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,47,60,338.98893333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,3,31,252.7767158505,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,64,98,319.01593495935,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,29,58,285.31203115938,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,7,58,198.43427380952,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,20,98,251.9928,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,57,82,351.49193333333,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,31,56,346.28133333333,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,15,80,239.28253333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,38,77,318.5986004902,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,50,71,369.8815297619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,43,71,333.34117494807,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,62,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,50,102,303.5177964946,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,3,43,276.2236,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,16,28,338.31266666667,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,138,178,325.26204069767,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,135,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,135,176,257.92344626645,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,DNF,169,359.17405326996,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,150,159,,
WI State TT Championship ,2016-08-13,Men  P/1/2/3,4,10,257.93231040291,
Iowa State Time Trial Championships,2016-08-28,Men Cat 1,2,3,,
