Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,24,30,657.85714285714,
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,26,32,679.61538461538,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,21,29,648.46153846154,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,23,27,691.19115595943,
Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,12,14,698.34590127692,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,21,28,699.94585545224,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,13,18,661.4285306543,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,7,20,565.05463850932,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,14,33,600,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,10,30,585.70683901287,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,29,40,663.74215297528,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,15,24,639.20506666667,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,33,38,693.82424074074,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,13,25,642.453706869,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Master 35+,9,11,655.63190309516,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,11,13,652.6725300051,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,10,12,649.05858333333,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,11,13,674.54166666667,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,7,13,597.01126090571,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,8,14,598.50563045285,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,13,15,658.9425818314,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,12,28,574.41916749367,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,18,27,685.30830211984,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Women 50+,4,4,,
Boston Harbor Circuit Race ,2013-08-10,Women Cat 4 Senior,6,11,601.385,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 4 Master 35+,8,10,621.77798998126,
Gig Harbor Circuit Race,2013-08-24,Women Cat 4 Senior,3,9,592.18060803249,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,25,30,653.31606467933,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,5,39,563.13738461538,
Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,DNF,27,690,
Tour de Dung #2,2014-03-15,Women Cat 4  ,8,23,571.00999528671,
Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,DNF,27,720.05983464634,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 4 Senior ,7,10,653.24588850771,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,DNF,17,700.32877930065,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,16,19,691.72833333333,
Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,17,27,652.42657818473,
Capital Stage Race - TT,2014-05-31,Women Cat 4 Senior ,17,17,698.1613178125,
Capital Stage Race - Crit,2014-05-31,Women Cat 4 Senior ,16,17,708.27757824581,
Capital Stage Race - RR,2014-06-1,Women Cat 4 Senior ,10,16,644.3499047619,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 3/4 Senior ,7,11,591.7802,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,13,19,663.39411943344,
Georgetown Criterium,2014-07-20,Women Cat 4 Master 30+,10,13,632.1978011337,
Boston Harbor Circuit Race ,2014-08-9,Women Senior Cat 4,2,6,583.94453852528,
WSBA Individual Time Trial Championship,2014-08-10,Women Master 40+ Cat 4,8,9,691.97135646793,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,24,25,674.7225,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,22,34,625.769109375,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,20,22,681,
Tour de Dung #2,2015-03-14,Women Senior Cat 4,16,21,645,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,21,22,683.61916666667,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 4,12,14,705.41745113454,
The Ridge TT,2015-03-29,Women Master 40+ Cat 4,10,12,643.65157946124,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,26,36,660.74225,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 4,3,8,604.113,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 4,4,10,580.97693333333,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 4,8,9,665.335,
The Ridge Circuit Race,2016-02-27,Women Senior Cat 4,6,8,669.588,
The Ridge TT,2016-02-27,Women Master 40+ Cat 4,4,7,550,
Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 4,17,21,545,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,19,26,637.62359615385,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 4,8,16,646.53557318376,
Tour de Dung #2,2016-03-19,Women Senior Cat 4,10,21,597.40271666667,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 4,21,24,687.92478725962,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,20,24,688.62190810392,
Vance Creek Road Race,2016-04-10,Women Senior Cat 4,21,25,707.68541458333,
Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 4,6,13,577.71,
Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 4,6,7,610.30246234425,
WSBA Individual Time Trial Championship,2016-08-7,Women Master 40+ Cat 4,5,6,,
Tour de Dung #1,2017-03-11,Women Senior Cat 4,9,12,640.62220125711,
Tour de Dung #2,2017-03-18,Women Senior Cat 4,5,7,668.151,
Independence Valley Road Race,2017-03-25,Women Senior Cat 4/5,12,13,718.63347222222,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,11,18,646.916625,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,9,16,670.8,
The Ridge Circuit Race,2017-04-15,Women Cat 4/5,2,3,,
Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 4/5,3,6,611.91666666667,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Master 40+ Cat 4/5,5,5,,
WSBA Individual Time Trial Championship,2017-08-27,Women Masters 40+ Cat 4/5,4,5,,
Icebreaker Time Trial ,2018-03-3,Women Master 35+ Cat 4/5,7,10,669.5,
Tour de Dung #1,2018-03-10,Women Senior Cat 4/5,12,16,657.78980952381,
Tour de Dung #2,2018-03-17,Women Senior Cat 4/5,11,14,668.58742857143,
Independence Valley Road Race,2018-03-24,Women Senior Cat 4/5,10,13,700.39141666667,
WSBA Individual Time Trial Championship,2018-04-29,Women Master 35+ Cat 4/5,5,5,,
WSBA Individual Time Trial Championship,2019-08-25,Women Master 40+ Cat 4/5,1,1,,
