Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,38,45,549.06157220893,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,28,40,532.01254630241,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,17,41,481.14186133134,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,15,30,493.4858272282,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,36,43,574.56529918737,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,14,29,492.32926294979,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,6,18,448.60210436726,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,7,37,396.44393023576,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,14,23,524.67662948511,
Castelli Series,2022-07-16,Men Cat 4/5,12,51,399.35991660254,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Cat 5,16,33,495.94551634365,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,27,40,531.83376169587,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,13,34,479.88397430648,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,17,46,479.73152998987,
Castelli Series,2022-08-13,Men Cat 4/5,13,37,457.52001277636,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Cat 5,18,59,460.65796465125,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,20,52,426.46232541651,
Randall's Island Crit,2023-02-26,Cat 4/5_2,18,33,454.0702282786,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,40,93,383.43940310602,
Castelli Cup,2023-04-9,Men Cat 4/5,DNF,55,551.70839378957,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,53,77,417.96332653434,
Central Park Spring Classic,2023-05-6,Cat 3/4,29,32,431.24944907882,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,49,92,477.61904232793,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,41,72,413.34635825955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,32,80,392.11945634977,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,26,84,390.69792168364,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,25,42,459.65171477603,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,13,46,388.55688849226,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,12,57,379.72224380281,
Castelli Cup #4,2023-07-15,Cat 4/Novice,23,67,427.96697750371,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,41,59,458.02160943163,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,25,65,422.45133731726,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,43,61,432.69417715243,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,33,51,444.77794011046,
