Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,14,54,555,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,15,64,560.4,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,25,121,588.03968253968,
Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,6,15,470.10548367616,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,14,42,476.76442497844,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,18,48,483.04398148148,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,11,50,462.48725,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,28,72,493.88965814927,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,7,41,453.91277192982,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,15,40,498.00162280702,
