Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Road Race,2022-05-6,Road Race Men Novice,5,8,500,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Novice,8,9,537.5,
Tour de Bloom TT,2022-05-7,Time Trial Men Novice,7,8,525,
Tour de Bloom Road Race,2022-05-8,Road Race Men Novice,DNF,7,,
Tax Day Omnium TT,2022-05-13,Men Cat 4,21,20,454,
Tax Day Omnium,2022-05-13,Men Cat 4,20,23,438.18181818182,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,17,21,435.36776223074,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,20,22,443.72852851504,
Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,27,28,451.42857142857,
Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,24,28,449.21096080581,
Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,24,28,438.57142857143,
Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,25,28,433.06015625,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,58,61,454,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,40,47,441.73913043478,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,52,61,479.76620616746,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,40,55,484.22059829867,
Ravensdale Road Race,2023-04-15,Men 4/5,19,31,477.94097097226,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,4,10,390.16531961909,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,20,49,440.75410387138,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,26,51,450,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,41,47,499.89130434783,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,26,46,455.86956521739,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,10,46,412.875,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,5,15,378.56782216603,
Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,1,3,,
Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,3,3,,
Tax Day Omnium,2023-05-21,Men Cat 4,7,10,423.25095943837,
Twilight Series p/b Baddlands Cycling Club,2023-06-8,Men 13+ Cat 4/5,6,13,450,
Twilight Series p/b Baddlands Cycling Club,2023-06-15,Men Open 13+ Cat 4/5,7,9,441.37978108974,
Twilight Series p/b Baddlands Cycling Club,2023-06-22,Men Open 13+ Cat 4/5,4,9,424.19154114272,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 4/5,8,12,461.25,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 4/5,10,19,458.4375,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 4/5,9,12,486.44621499681,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 4/5,9,17,450,
Tour De Dung,2024-03-9,Men Senior Cat 4,17,40,470.98848945826,
Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,12,50,421.57056746242,
Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,5,14,471.04838443802,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,16,34,425.73034220801,
Birds of Prey Circuit Race,2024-04-7,Men JR. Men's 15-18,1,4,,
Birds of Prey Circuit Race,2024-04-7,Men Men's 3/4,16,23,464.45022808213,
