Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State TT Championship,2013-08-3,Men Cat 3,7,7,420.80770325635,
Steele Road Race,2021-03-13,Men Master 45+ Cat 1/2/3,DNF,15,474.20111111111,
TigerTown Road Race,2021-03-27,Men Master 50+,DNF,18,519.86088039624,
Commerce Stage Race - RR,2021-05-1,Master 50+,25,29,545.26883333333,
Commerce Stage Race - TT,2021-05-1,Master 50+,14,16,519.4442626662,
Commerce Stage Race - Crit,2021-05-2,Master 50+,DNF,24,535.31290909091,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,DNF,19,547.16513833721,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,22,33,418.75,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,DNF,23,450.72033858671,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,7,7,350.6957228998,
Georgia Games Cycling Championships,2023-07-9,Men Master 55+,8,8,507.97734806394,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,DNF,70,449.13844768748,
Sunny King Criterium,2024-04-13,Men Master 50+,28,31,468.18768962383,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 3/4,DNF,29,511.73086889836,
