Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,55,278,335.56151864364,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,228,231,,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,12,247,267.10135242821,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,25,201,320.25254474478,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,29,279,319.93545146965,
Iola Bump & Jump,2021-06-13,Men M30-34 Comp,1,7,312.60171914238,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,19,39,396.84210526316,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-34 Comp,10,14,327.5,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,13,41,425.13157894737,
Battle of CamRock,2021-07-12,Men M30-34 Comp (Cat 2),1,9,315,
Mount Morris Challenge,2021-08-1,Men M30-34 Comp/2,2,4,,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat1,10,11,280,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat 1,10,11,280,
Englewood Open p/b Trek,2022-05-22,Men Elite  30-39 Cat 1,13,13,287.5,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,26,28,524.54023319921,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4/5 Masters 35+,6,12,389.17722598259,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,3,19,364.43540234205,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,3,30,394.77272727273,
RoughRoad 100,2024-04-6,Men Open,37,168,352.23981786977,
