Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,3,63,298.57117204301,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,45,47,419.00773188406,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,4,61,278.20131412566,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,13,54,337.37502082933,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,4,66,319.56500989695,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,14,28,296.78571428571,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,2,30,258,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,1,28,255,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,1,28,255,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,36,42,332.24608535977,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,28,43,312.85714285714,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,2,41,257.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,30,41,318.16765191465,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,7,41,281.5455944054,
