Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,DNF,43,373.88376851852,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,DNF,49,432.01807017544,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,DNF,25,329.54535714286,
Kelly Cup,2014-05-18,Men Masters  45+,18,18,407.76262962963,
Mountain Massacree,2014-05-24,Masters 45+,DNF,18,452.6048125,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,DNF,41,431.30576470588,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,25,30,406.1094,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,15,31,345.95,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,3,46,318.86447826087,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,44,61,393.55108760119,
All American Road Race,2015-04-18,Men Cat 1/2/3,19,71,308.39833068783,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,12,16,377.53517466575,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,16,24,400.970625,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,10,21,332.99968333333,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,14,18,382.44395833333,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,21,51,361.86928014825,
The Bunny Hop Criterium,2015-05-3,Masters 45,27,45,418.6297037037,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,30,42,437.6023125,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,30,44,369.98265740741,
Tour of Somerville,2015-05-25,Men 45+ Masters,24,78,332.05175213675,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,21,39,376.8875,
Race Avenue Criterium,2015-06-21,M 45+,9,31,334.93925555556,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,38,54,412.64520608066,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,67,75,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,44,52,441.17803493306,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,73,98,353.92202380952,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,79,80,507.58185833333,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,19,30,379.58267857143,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,22,25,419.72511518004,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,23,24,400.10456995093,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,DQ,47,,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,59,67,397.04457510669,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,47,66,451.57426923077,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),5,39,322.8042254902,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,53,133,347.86758333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,58,95,355.91943089431,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,11,21,354.618171875,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,60,68,423.41580645161,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,27,42,414.86356140351,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
BikeJam - Kelly Cup,2017-05-21,Men 45+,22,29,474.22891666667,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,24,26,439.25064102564,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,7,13,329.21,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,3,34,321.51951111111,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,44,56,418.99285550236,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,1,19,299.829,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,6,63,299.97195823207,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,DNF,28,488.9678,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,26,36,417.98764814815,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,16,37,396.51893022487,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,39,55,397.26978395062,
Tour of Somerville,2018-05-28,Men Masters 40+,88,103,532.50091472868,
Tour of Somerville,2018-05-28,Men Cat2/3,DNF,129,536.4055026533,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,DNF,74,481.64817708333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,19,54,373.32726190476,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,20,36,466.65153846154,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,DNF,17,510.6065,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,7,33,334.07238095238,
Salisbury Circuit Race,2023-07-22,Men 55+,4,19,376.00331855674,
Salisbury Circuit Race,2023-07-22,Men 45+,8,26,335.51775595538,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,2,22,321.5911999551,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,DNF,70,449.13844768748,
