First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Ferro,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,9,9,531.423,
Shane,Ferro,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,5,6,,
Shane,Ferro,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,9,12,521.21202329509,
Barb,Blakley,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,9,22,528.13,
Barb,Blakley,Vermont Overland Grand Prix,2015-08-23,Overland Women,20,50,,
Rachel,Hallum,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,29,31,486.62733333333,
Barb,Blakley,Tour of the Battenkill,2015-04-18,Women Cat 3/4,13,41,497.40605121864,
Barb,Blakley,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,28,29,570.75655949401,
Barb,Blakley,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,20,27,534.46641826647,
Barb,Blakley,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,21,29,533.66919642857,
Barb,Blakley,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,9,29,468.35185034475,
Barb,Blakley,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,30,32,564.41890625,
Barb,Blakley,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,5,17,474.26972222222,
Barb,Blakley,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,22,52,483.66294871795,
Barb,Blakley,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,8,29,493.57567886579,
Barb,Blakley,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,27,35,541.64830392157,
Barb,Blakley,Tour of the Battenkill,2014-04-5,Women Cat 3/4,3,41,377.25707522764,
