Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate C,29,31,602.85576190476,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate C,DNF,28,611.01224194609,
Swamp Classic - Crit,2017-02-11,Men Collegiate C,13,25,500,
Swamp Classic - RR,2017-02-11,Men Collegiate C,19,28,539.28149358974,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,9,19,500,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,6,22,456.81078290598,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,8,11,534.1760554624,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,3,17,456.1597184188,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,7,19,500,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,12,19,505.85359259259,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,4,18,448.8815625,
