First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joaquin,Medina garzon,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,66,90,425.43629348747,
Joaquin,Medina garzon,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,66,80,425.43629348747,
Joaquin,Medina garzon,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,47,107,373.37008318655,
Joaquin,Medina garzon,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,47,94,373.37008318655,
Joaquin,Medina garzon,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,47,94,373.37008318655,
Joaquin,Medina garzon,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/97,39,1,,
Joaquin,Medina garzon,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,27,108,322.77777777778,
Joaquin,Medina garzon,Valley of the Sun,2024-02-16,Men  Junior 17-18,27,108,322.77777777778,
Joaquin,Medina garzon,Valley of the Sun,2024-02-16,Men  Junior 17-18,27,108,322.77777777778,
Eric,Bennett,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Adventure Ride 25,9,12,420,
Noah,Granigan,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,26,108,143.97727272727,
Patrick,Welch,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,41,108,150.22727272727,
Scott,Mcgill,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,68,108,,
Hugo,Scala,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,69,108,,
Edward,Anderson,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,86,108,,
Spencer,Miller,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,155,108,178.06818181818,
Liam,Flanagan,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,156,108,178.06818181818,
Oscar,Wood,2022 Music City Crits,2022-05-17,Men Junior 9-14,6,6,548.51190477018,
Oscar,Wood,2022 Music City Crits,2022-04-27,Men Junior 9-14 Open,2,2,,
Christian,Deschamps,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,6,29,244.12421775668,
Christian,Deschamps,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,17,29,256.01243777503,
Oriol,Brull,Littleton Twilight Criterium,2021-07-31,Men SM 4,47,62,374.0625,
Daniel,Summerhill,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,1,50,264.14033333333,
Daniel,Summerhill,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,2,64,267.35940740741,
Daniel,Summerhill,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,1,68,273.72833333333,
Daniel,Summerhill,Burlington Road Race,2019-05-24,PRO/1/2,1,41,287.2235,
John,Salemme,Cirque du Cycling Criterium,2008-06-14,Category 3/4,45,55,,
