Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,32,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,5,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,15,113,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,14,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,11,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,6,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,2,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,39,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,12,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,11,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,25,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,34,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,74,145,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,5,55,90.985185185185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,9,158,97.487084383073,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,31,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,13,171,87.042047127933,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,53,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,12,128,87.946428571429,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,169,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,61,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,29,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,14,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,20,142,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,39,116,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,41,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,34,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,39,149,138.64598618845,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,28,131,129.98640181754,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,47,130,143.1703220125,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,101,117,166.31576149425,
