First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Dillon,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,64,64,531.89635977144,
James,Sawtelle,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,11,56,414.64285714286,
David,Paarlberg-kvam,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,999,56,523.92857142857,
James,Sawtelle,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,8,43,405,
James,Sawtelle,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,12,55,410,
David,Paarlberg-kvam,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,15,55,417.5,
James,Sawtelle,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,5,56,393.97959183673,
David,Paarlberg-kvam,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,25,56,442.76785714286,
James,Sawtelle,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,7,56,396.96428571429,
David,Paarlberg-kvam,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,40,56,476.51785714286,
