Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Cat 3,1,254015,Christian,Duerk,Essex Off Road,54:16:00,660211,650,585,
Men 10-14 Cat 3,2,248759,Colton,Macdonald,CycleCraft Bulldogs,+3:45,659161,650,606.66666666667,
Men 10-14 Cat 3,3,299436,Bryce,Anderson,Jersey Shore Tidal Waves / ELEV0,+14:47,637849,650,628.33333333333,
Men 10-14 Cat 3,4,271650,David,Malkhasyan,CCAP Fairfield County Youth Cycling,+18:36,665294,650,650,
Men 10-14 Cat 3,5,300794,Alexandre,Ferrier,CNCB-BOLT,+24:16,,650,671.66666666667,
Men 10-14 Cat 3,6,299108,Martin,Rofu,Team RoFu,+24:25,,650,693.33333333333,
Men 15-18 Cat 1,1,228441,Cooper,Ward,Rare Disease Cycling/ Keswick Cycles,1:54:14,604086,,,
Men 15-18 Cat 1,2,192542,Aidan,Liston,Shark River Devo,+9:39,607641,,,
Men 15-18 Cat 1,3,271071,Dawson,Povilaitis,East Morris Rockies,+27:17,666563,,,
Men 15-18 Cat 2,1,272863,Max,Stoll,,1:14:06,662145,,,
Men 15-18 Cat 2,2,272861,Luke,Verrecchia,,2,754856,,,
Men 15-18 Cat 2,3,225977,Luca,Gnazzo,CCAP Team HORST Junior Squad,+8:17,616463,,,
Men 15-18 Cat 2,4,249637,Aidan,Spencer,,+12:07,651583,,,
Men 15-18 Cat 2,DNF,271122,Declan,Koch,CycleCraft Bulldogs,,,,,
Men 15-18 Cat 2,DQ,270299,Riley,Higgins,R-Cubed,,657410,,,
Men 15-18 Cat 3,1,270929,Gavin,Magno,Cycle Craft/Bulldogs,51:33:00,644719,450,405,
Men 15-18 Cat 3,2,271147,Ryan,Greve,Revolutions,+2:47,662417,450,420,
Men 15-18 Cat 3,3,270982,Gabriel,Senger,Brookdale Cycle Squad,+4:42,662782,450,435,
Men 15-18 Cat 3,4,254009,Jakub,Mielko,Highlands Composite Racing Team (NICA),+15:54,658968,450,450,
Men 15-18 Cat 3,5,300791,Andrew,Mastellone,,+26:42,758212,450,465,
Men 15-18 Cat 3,6,300792,Parker,Rosen,Highlands Composite Racing Team,+38:15,,450,480,
Men 15-18 Cat 3,7,299090,Joshua,Didonna,,+38:20,,450,495,
Men 15-18 Cat 3,DNF,193917,Filipe,Alexandre,Lesstalkmoride,,,450,525,
Men 19-39 Cat 1,1,148436,Carlos,Gabriel acajabon,Momos Racing Team,1:58:46,507639,250,225,
Men 19-39 Cat 1,2,237186,Francisco,Miguel,Rare disease cycling,1,635001,250,231.25,
Men 19-39 Cat 1,3,299079,Pedro,Rofu,Team RoFu,+1:38,,250,237.5,
Men 19-39 Cat 1,4,114632,Scott,Molnar,Cutters Bike Shop Bethlehem,+2:56,471002,250,243.75,
Men 19-39 Cat 1,5,236243,Julian,Fernandes,,+3:09,198202,250,250,
Men 19-39 Cat 1,6,47924,Christopher,Michaels,Kratom Express,+16:22,260121,250,256.25,
Men 19-39 Cat 1,7,300780,Juan,Pablo pineda,,+47:17,758744,250,262.5,
Men 19-39 Cat 1,8,161189,Evaldo,Liberato,@mastertileflooringllc,-2 LAPS,552675,250,268.75,
Men 19-39 Cat 2,1,240096,Nic,Vosburg,Nic V. Films / Chenango Point Cycles,1:15:11,470881,,,
Men 19-39 Cat 2,2,227469,Ronal,Riascos,Specialized Glass co. Cycling Team,+2:06,656896,,,
Men 19-39 Cat 2,3,228414,Christopher,Dearie,,+4:45,541328,,,
Men 19-39 Cat 2,4,118378,Ben,Douglas,,+5:38,476760,,,
Men 19-39 Cat 2,DNF,299093,Cody,Curatolo,Team Be Beautiful,,757752,,,
Men 19-39 Cat 2,643,237218,Arcangelo,Iurato,The Process Coaching,Black Bear Cycling,,,,
Men 19-39 Cat 3,1,221743,Alexander,Williams,,1:02:53,758793,450,405,
Men 19-39 Cat 3,2,299115,Peyton,Brockhoeft,,+2:03,645639,450,420,
Men 19-39 Cat 3,3,248741,Anthony,Mejia,,+2:04,656518,450,435,
Men 19-39 Cat 3,4,300787,Joshua,Stenseth,,+2:39,,450,450,
Men 19-39 Cat 3,5,300788,Logan,Pevny,,+6:25,757763,450,465,
Men 19-39 Cat 3,6,223590,Daniel,Carmona,,+11:28,756465,450,480,
Men 19-39 Cat 3,7,74395,Thomas,Strobel,CMC,+29:18,397007,450,495,
Men 40-54 Cat 1,1,175858,Duberney,Cardona,Specialized Gllass Co. Cycling Tram,1:48:37,573510,300,255,
Men 40-54 Cat 1,2,845,David,Freifelder,Westwood Cycle,+2:55,200872,300,264,
Men 40-54 Cat 1,3,149754,Brooks,Nablo,Stage 1 Cycling,+3:13,554636,300,273,
Men 40-54 Cat 1,4,94752,Richard,Tortorici iii,R-Cubed,+5:58,153455,300,282,
Men 40-54 Cat 1,5,147331,Jeremy,Short,MTBNJ.com - Halter's,+6:55,292095,300,291,
Men 40-54 Cat 1,6,259,Brian,Kelley,,+7:36,133393,300,300,
Men 40-54 Cat 1,7,193766,Jason,Gould,Dave Jordan Racing,+9:27,69151,300,309,
Men 40-54 Cat 1,8,176488,Tom,Pellegrino,Brands Factory Racing,+15:47,573486,300,318,
Men 40-54 Cat 1,9,135543,Ken,Avery,Vittoria,+17:06,2131,300,327,
Men 40-54 Cat 1,10,299081,Steven,Garrelts,Verge Sport,+41:28,646930,300,336,
Men 40-54 Cat 2,1,180264,Mike,Jones,Team Skyline-Cadence domestic elite,1:07:31,18224,400,340,
Men 40-54 Cat 2,2,300782,Rodolphe,Ferrier,MXO VELOGARE,+4:36,,400,347.5,
Men 40-54 Cat 2,3,299082,Juan,Logrippo,,+9:51,,400,355,
Men 40-54 Cat 2,4,239527,Matthew,Jackson,,+11:28,625073,400,362.5,
Men 40-54 Cat 2,5,272073,Tom,Howes,Party Pace Peddlers,+12:17,136227,400,370,
Men 40-54 Cat 2,6,192525,Timothy,Hackett,,+14:28,657908,400,377.5,
Men 40-54 Cat 2,7,203960,Glenn,Acheson,Mtbnj.com  Halters Cycles,+14:57,,400,385,
Men 40-54 Cat 2,8,218480,Dexter,Tinapay,active health,+15:28,657933,400,392.5,
Men 40-54 Cat 2,9,300783,Alex,Woods,,+16:06,663057,400,400,
Men 40-54 Cat 2,10,254001,Kevin,Brannan,,+21:10,756942,400,407.5,
Men 40-54 Cat 2,11,228477,Joe,Pateman,Team EPS p/b Brielle Cyclery,+25:05,615082,400,415,
Men 40-54 Cat 2,12,5363,Matt,Shaffer,Infinite Multisport Triathlon Club,+28:19,203537,400,422.5,
Men 40-54 Cat 2,13,300784,Robert,Dunn,,+28:56,,400,430,
Men 40-54 Cat 2,14,122445,James,Rutkowski,Team Stages Cycling,+33:14,391507,400,437.5,
Men 40-54 Cat 2,15,147173,Jason,Schadel,Circle Cycle Racing,+40:52,753170,400,445,
Men 40-54 Cat 2,DQ,201874,Josue,Rendon,Specialized Glass co. Cycling team,,655844,400,452.5,
Men 40-54 Cat 3,1,108014,Jose,Moreno,,56:35:00,,500,425,
Men 40-54 Cat 3,2,300789,Luis,Gonzlez,Shorewoodfloors,56,,500,440,
Men 40-54 Cat 3,3,121988,Benjamin,Millstein,KING KOG / SUN AND AIR,+4:05,408219,500,455,
Men 40-54 Cat 3,4,253994,Javier,Cuellar,,+4:25,,500,470,
Men 40-54 Cat 3,5,193882,Cleberson,Alexandre,Lesstalkmoride,+5:15,,500,485,
Men 40-54 Cat 3,6,218445,Tony,Podias,,+6:26,,500,500,
Men 40-54 Cat 3,7,254003,Marc,Cass,Chasm Riders,+12:08,657637,500,515,
Men 40-54 Cat 3,8,300790,Louis,Levitt,,+16:56,,500,530,
Men 40-54 Cat 3,9,271658,Karen,Malkhasyan,,+27:49,542636,500,545,
Men 40-54 Cat 3,10,228464,Boris,Suarez,condors bike Venezuela,+49:18,,500,560,
Men 40-54 Cat 3,DNF,192527,Eduardo,Valdez,Vida Cycling,,604558,500,590,
Men 55+ Cat 1,1,176509,Robert,Watts,NJCX Project,2:03:55,131643,,,
Men 55+ Cat 1,2,147332,Kirt,Mills,MTBNJ.com - JORBA,+9:31,314660,,,
Men 55+ Cat 1,3,104096,Keith,Ryan,AXIS,+17:11,62444,,,
Men 55+ Cat 1,4,211961,Erik,Deitz,Team BikeWay/Cannondale,+20:05,601592,,,
Men 55+ Cat 1,5,93727,Frank,Ferrarese,Rockland Development,+23:53,11504,,,
Men 55+ Cat 1,DNF,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,,97361,,,
Men 55+ Cat 1,DNF,2580,David,Kahl,Team ProPower,,18414,,,
Men 55+ Cat 2,1,2202,Morgan,Stebbins,Rare Disease Cycling / Keswick Cycle,1:15:32,33904,450,382.5,
Men 55+ Cat 2,2,229139,Sammy,Sujak,Giovannis  bicycle club,+4:18,360856,450,396,
Men 55+ Cat 2,3,246214,Boris,Trifunovic,INSIGHT Devo,+5:13,625636,450,409.5,
Men 55+ Cat 2,4,147195,Greg,Ocdinaria,The BaiKings,+9:02,557641,450,423,
Men 55+ Cat 2,5,176565,James,German,Quality Maintenance SVC Inc./ Orange County Snowboard ski and bike,+10:59,578283,450,436.5,
Men 55+ Cat 2,6,81229,Craig,Bradley,DSB Cycling,+19:19,109895,450,450,
Men 55+ Cat 2,7,2607,Fafar,Bayat,,+21:38,217865,450,463.5,
Men 55+ Cat 2,8,300795,Mongoose,Karsay,,+28:35,,450,477,
Men 55+ Cat 2,9,39737,David,St. germain,Christian Cycling,+29:33,,450,490.5,
Men 55+ Cat 2,10,75780,Juantxo,Royo,CCNS,+34:25,328218,450,504,
Men 55+ Cat 3,1,157167,Andy,Stone,,1:04:51,753285,,,
Men 55+ Cat 3,2,26004,Mark,Inaba,CRCA/NYC Vision Cycling,+6:57,306436,,,
Men 55+ Cat 3,3,298707,Dave,Sharpe,,+30:37,,,,
Men 55+ Cat 3,4,22523,Christopher,Byrne,BYRNE Racing LLC,-1 LAP,64565,,,
Men E-Bike Cat 1/2/3,1,253992,David,Szymansky,Wheels up Bikes,56:07:00,,,,
Men E-Bike Cat 1/2/3,2,274602,Bradley,Barlow,Wheels Up Bikes,+1:39,640098,,,
Men E-Bike Cat 1/2/3,3,300796,Gary,Tashjian,,+16:53,,,,
Men E-Bike Cat 1/2/3,4,300797,Jerry,Lopez,,+20:42,207545,,,
Men E-Bike Cat 1/2/3,5,300798,Danny,Salas,,-1 LAP,,,,
Men E-Bike Cat 1/2/3,DQ,15063,Michael,Whitaker,,,,,,
Men Fat Bike Cat 1/2/3,1,203959,Daniel,Stagliano,Loose Wheel,1:19:48,,450,405,
Men Fat Bike Cat 1/2/3,2,66275,Charles,Erndl,Erndlit Racing,+5:47,10934,450,416.25,
Men Fat Bike Cat 1/2/3,3,192527,Eduardo,Valdez,Vida Cycling,+7:44,604558,450,427.5,
Men Fat Bike Cat 1/2/3,4,299435,Jaime,Giraldo,Specialized Glass  Co. Cycling Team,+10:47,751566,450,438.75,
Men Fat Bike Cat 1/2/3,5,299068,Paul,Kovacsofsky,,+22:17,,450,450,
Men Fat Bike Cat 1/2/3,6,253995,Angel,Guaman,,+25:05,759760,450,461.25,
Men Fat Bike Cat 1/2/3,7,59855,John,Egan,,+25:26,,450,472.5,
Men Fat Bike Cat 1/2/3,8,145865,Jeison,Marroquin,Specialized Glass Co. Cycling Team,+31:52,411031,450,483.75,
Men Pro / Cat 1,1,177741,Jackson,Malone,,1:43:25,456698,200,170,
Men Pro / Cat 1,2,250198,Sylvan ,Garrelts,Verge Sport,+3:43,646931,200,176,
Men Pro / Cat 1,3,122503,Trevor,Raab,,+6:49,434218,200,182,
Men Pro / Cat 1,4,8700,Joe,Johnston,,+7:18,18087,200,188,
Men Pro / Cat 1,5,240574,Jon,Taber,Capital Bicycle Racing Club,+9:43,526456,200,194,
Men Pro / Cat 1,6,65064,Patrick,Carey,Speed Science Coaching,+9:58,171839,200,200,
Men Pro / Cat 1,7,176480,Haru,Watts,,+11:41,562382,200,206,
Men Pro / Cat 1,8,52277,Mike,Jaworski,CCCI RagTag Town Cycle,+18:32,313178,200,212,
Men Pro / Cat 1,9,7280,Corey,Knowles,NCA x PACE,+21:01,275435,200,218,
Men Pro / Cat 1,10,253966,Nicholas,Glasser,CCCI RagTag Town Cycle,+29:29,300635,200,224,
Men Pro / Cat 1,DNF,18963,Ben,Williams,Clockwork Construction Inc/Town Cycle,,38300,200,236,
Men Pro / Cat 1,DNF,119168,Steven,Shive,Bax Cycle / Shive Coaching,,433468,200,236,
Men Singlespeed Cat 1/2/3,1,176450,Mark,Gundlach,DFL,1:09:23,354688,350,315,
Men Singlespeed Cat 1/2/3,2,30562,Ross,Anderson,ELEVATION ZERO,+3:10,269506,350,326.66666666667,
Men Singlespeed Cat 1/2/3,3,77688,Ray,Hyland,,+6:15,330268,350,338.33333333333,
Men Singlespeed Cat 1/2/3,4,93733,Mario,Rodriguez,MRod,+8:29,,350,350,
Men Singlespeed Cat 1/2/3,5,128656,Cima,Bue,,+13:56,173038,350,361.66666666667,
Men Singlespeed Cat 1/2/3,6,226476,Daniel,Trionfo,Verrazano Team Racing,+17:14,621201,350,373.33333333333,
Men Singlespeed Cat 1/2/3,7,83546,Jeffrey,Stark,,+22:30,541721,350,385,
Women 10-14 Cat 3,1,228500,Marcela,Falquier,NJCX Project,1:07:02,618238,,,
Women 10-14 Cat 3,2,270922,Tamara,Warner,NJCX Project,+9:23,664005,,,
Women 10-14 Cat 3,3,300785,Xenia,Binkley,NJCX Project,-1 LAP,665611,,,
Women 15-18 Cat 2,2,248753,Lila,Kovacsofsky,Unionsquareco Factory Team,,,,,
Women 15-18 Cat 2,3,237280,Kiki,Watts,Hunterdon Havoc,,594603,,,
Women 15-18 Cat 2,DNF,228495,Nicole,Dalesandro,B-Team Racing,,637940,,,
Women 15-18 Cat 2,4,193903,Emmaline,Schadel,Circle Cycle Racing,,637798,,,
Women 15-18 Cat 3,1,218465,Cadence,Tanis,HCRT,1:05:09,658950,,,
Women 15-18 Cat 3,2,147247,Zoe,Mayosky,,+1:19,556535,,,
Women 15-18 Cat 3,3,254012,Alicia,Everett,Highlands Composite Racing Team,+11:18,657950,,,
Women 19-39 Cat 2,1,116587,Maia,Paris,Basecamp Cycling,1:19:49,422438,,,
Women 19-39 Cat 2,2,254011,Rachael,Everett,,+36:45,657947,,,
Women 40+ Cat 2,1,236297,Alecia,Mcclintock,Team Solutions Cycling,1:32:31,649232,,,
Women 40+ Cat 2,2,228490,Meredith,Keller,F1RE,+28:48,,,,
Women 40+ Cat 2,3,300786,Teri,Mcwilliams,Black Bear cycling,-1 LAP,656173,,,
Women 40+ Cat 2,DNF,248749,Alison,Roth,Project Echelon Vanguard,,650894,,,
Women 40+ Cat 3,1,5260,Aimee,Layton,CRCA/TBD-MDC,1:31:35,291229,,,
Women Pro / Cat 1,1,300779,Christel,Ferrier,ecomax velogare,1:59:30,,,,
Women Pro / Cat 1,2,228404,Erin,Smith,R-Cubed / Burton Coaching,+4:11,605842,,,
Women Pro / Cat 1,3,237278,Abby,Cole,Competitive Edge Racing,+17:14,624657,,,
Women Pro / Cat 1,4,237279,Lily,Cole,Competitive Edge Racing,+23:37,624670,,,
Women Pro / Cat 1,5,229690,Tessa,Avery,KellCat Devo,+33:51,606420,,,
