Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,310,1195,,
Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,8,32,412.03125,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,8,30,414,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,1,25,340,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,1,25,340,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,115,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,103,679,,
2022 MVW Race Series,2022-05-17,A Open,1,14,311.50278375714,
2022 MVW Race Series,2022-05-24,A Open,3,8,345.677367351,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,7,44,254.46516065777,
2022 MVW Race Series,2022-06-7,A Open,4,14,342.36070954164,
2022 MVW Race Series,2022-06-14,A Open,4,10,321.08919646402,
M1 Cycling Classic,2022-07-17,Men  3_4,1,28,305.70426164852,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,6,21,336.01458526769,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,DNF,44,324.94734881375,
OHMI! Posey Lake Road Race,2022-09-18,A Open,3,53,254.19881914551,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,7,54,287.07697390258,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,19,23,168.40909090909,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,15,32,271.58089615229,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,9,30,270.71653049344,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,4,43,260.25355059999,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,21,36,332.50127465989,
Greenbelt Park Training Race,2023-05-3,Men Open A,1,43,246.59040160762,
Greenbelt Park Training Race,2023-05-10,Men Open A,24,48,327.80265911054,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,1,27,230.45158498686,
Greenbelt Park Training Race,2023-05-17,Men Open A,7,46,262.28468259739,
Greenbelt Park Training Race,2023-05-24,Men Open A,3,47,243.95424824957,
Greenbelt Park Training Race,2023-05-31,Open A,1,45,236.49000207728,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,8,86,294.51020701824,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,DNF,46,324.58653076894,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,4,60,273.06836161674,
Greenbelt Park Training Race,2023-06-14,Open A,36,47,378.24790708563,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,12,46,286.42596788008,
Greenbelt Park Training Race,2023-06-28,Open A,4,49,258.871648921,
Greenbelt Park Training Race,2023-07-12,Open A,7,46,269.28408389991,
Greenbelt Park Training Race,2023-07-19,Open A,28,37,366.50885039692,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,DNF,78,394.49483868257,
