Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2015-05-31,Men SM 4,28,57,456.10039337378,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,2,41,390.77751530861,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,2,43,370.10723733938,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,41,47,504.22451462118,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,1,40,376.95165909651,
Littleton Criterium,2015-08-1,Men SM 4-5,8,75,379.66357407407,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,8,32,416.56874245912,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,2,56,350.33275641026,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,1,34,366.32166666667,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,30,49,415.97539130435,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,13,73,411.48105108169,
Clasica de Rio Grande,2016-04-23,Men SM 3,DNF,48,472.41236196109,
Denver Federal Center Classic,2016-04-24,Men SM 3,22,36,441.0201547619,
Lafayette Criterium,2016-05-15,Men SM 3,11,18,403.84901770245,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
The Koppenberg,2016-05-28,Men SM 3,29,39,508.4495,
City Park Crit,2016-06-4,Men SM 3,6,42,354.415328125,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,13,49,363.01965505533,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,15,25,421.55788888889,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,12,20,444.83922222222,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,15,41,381.27255555556,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,6,42,335.834,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,7,24,370.9099765625,
Bannock Street Criterium,2016-07-31,Men SM 3,12,43,372.50885020243,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,57,71,449.983515625,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,22,27,500.11555773885,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,47,50,481.66527182825,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT FAT BIKE,25,30,490.5,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,DNF,31,427.66327777778,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,28,48,450.42355797101,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,47,59,517.75538461538,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,35,43,495.97052631579,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,7,54,361.8746576087,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,32,37,492.18198039216,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,DNF,38,533.90561904762,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,12,22,431.25476666667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men Single Spd Pro/Cat 1/2/3/4,9,17,430.26516666667,
The DFC Crit,2017-08-27,Men SM 3-4,20,22,525.58185,
Louisville Criterium,2018-03-31,Men Cat 3,26,35,492.1426015873,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,13,19,418.3595,
USA Cycling Para Road Nationals,2018-06-13,Men C5,3,6,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men C5,3,5,,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 40-49,7,16,278.86319013994,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 NECS Marathon Men 40+,5,21,255.82874653795,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,DNF,22,434.42494791667,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,14,15,453.00683624342,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,6 hour Men Open,11,18,325.29413437475,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,10,43,413.72725860466,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,19,27,354.71482878814,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 NECS Marathon Men 40+,3,9,286.08724158341,
