Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat1/2/3 Men  ,1,22536,Kenneth,Lundgren,Heart House/CADV/CC Evesham,,187996,259.42856675166,240.41945834677,
 Cat1/2/3 Men  ,2,19467,Michael,Rosenhaus,Northeastern Hardware,,45870,220.28978976663,257.08612501344,
 Cat1/2/3 Men  ,3,30564,Jim,Vreeland,Watchung Wheelmen,,154785,321.67983797096,273.75279168011,
 Cat1/2/3 Men  ,4,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,305.8476521137,290.41945834677,
 Cat1/2/3 Men  ,5,26915,John,F king,Pro Pedals Bike Shop,,180680,258.11593117806,307.08612501344,
 Cat1/2/3 Men  ,6,5177,Christopher,Redmond,Highland Park Hermes,,242168,305.94762833988,323.75279168011,
 Cat4/5 Men  ,1,33541,Adam,Meirowitz,Cycles 54,,299561,379.8880804232,332.44862278657,
 Cat4/5 Men  ,2,54040,John,Sedlak,Team Marty's,,291945,402.16,342.08332088769,
 Cat4/5 Men  ,3,54039,John,Muth,Westwood Velo,,228428,391.3,351.71801898881,
 Cat4/5 Men  ,4,38285,Dave,Slavinski,,,,450,361.35271708993,
 Cat4/5 Men  ,5,7049,Lee,Sobotkin,Amoroso's Racing Team,,188264,360.84,370.98741519105,
 Cat4/5 Men  ,6,3533,Mark,Curran,Knapp's Cyclery Racing,,272666,387.29,380.62211329217,
 Cat4/5 Men  ,7,19253,Ilya,Cantor,MTBNJ.com,,295680,331.07,390.25681139329,
 Cat4/5 Men  ,8,2815,Michael,Innusa,Green Arm Bandits/greenarmbandits.com,,221897,450,399.89150949441,
 Cat4/5 Men  ,9,6863,Christopher,Schwenker,Green Arm Bandits/greenarmbandits.com,,274837,450,409.52620759552,
 Cat4/5 Men  ,10,12342,Colin,Seitz,Cycles 54,,284486,408.62,419.16090569664,
 Cat4/5 Men  ,11,28764,Jordi,Conrado,Liberty Cycle,,289685,328.65287040938,428.79560379776,
 Cat4/5 Men  ,12,48091,Rob,O'donnell,Sunnybrook Trek/Limerick Chiropractic,,242742,480.34892066592,438.43030189888,
 Cat4/5 Men  ,13,32116,Christopher,Conde,Kissena Cycling Club,,130210,423.24629805831,448.065,
 Cat4/5 Men  ,14,28730,William,Reagan,Pro Pedals Bike Shop,,29307,395.27285067293,457.69969810112,
 Cat4/5 Men  ,15,25436,Russell,Bogin,Fuoriclasse / Discover Chiropractic,,319680,440.8,467.33439620224,
 Cat4/5 Men  ,16,30560,Israel,Nieves,Knapp's Cyclery Racing,,292772,446.13,476.96909430336,
 Cat4/5 Men  ,17,54311,Benedict,Rocco,PSCC-Peddler's Shop Cycling Club,,207091,450,486.60379240448,
 Cat4/5 Men  ,18,54313,John,Panzica,Cycles 54,,288331,498.44546669096,496.23849050559,
 Cat4/5 Men  ,19,54045,Steven,Molyneux,,,,488.41,505.87318860671,
 Cat4/5 Men  ,20,54046,Alan,Brody,Cycles 54,,307770,481.37,515.50788670783,
 Cat4/5 Men  ,21,63682,James,Griffin,,,523099,450,525.14258480895,
 Cat4/5 Men  ,22,63683,Arek,Czubak,OrganicAthlete,,346534,450,534.77728291007,
 Cat4/5 Men  ,23,24174,Tom,Holcombe,,,95442,487.84,544.41198101119,
 Cat4/5 Men  ,24,54318,Michael,Occhiuzzo,,,265741,525.59672082382,554.04667911231,
 Eddy Men  ,1,10045,Aleksey,Urusov,DeathRow  Velo,,247637,369.64,313.28445864078,
 Eddy Men  ,2,38284,Fred,Rica,Watchung Wheelmen,,294981,385.15,323.34310350639,
 Eddy Men  ,3,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,354.30326382775,333.40174837199,
 Eddy Men  ,4,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,280.7743723026,343.46039323759,
 Eddy Men  ,5,2756,Kevin,Keane,Colavita Racing Inc.,,225711,381.76659019854,353.51903810319,
 Eddy Men  ,6,5925,Juan,Aracena,Century Road Club Assoc,,119516,287.55581839115,363.5776829688,
 Eddy Men  ,7,8741,Michael,Novich,SignatureCycles/Rockstar Games,,290551,417.61148222657,373.6363278344,
 Eddy Men  ,8,30570,Joseph,Mundi,Watchung Wheelmen,,217557,450.43041015253,383.6949727,
 Eddy Men  ,9,12359,Sean,Croce,Viking Yachts/Action Wheels/CC Evesham,,335022,407.62452486241,393.7536175656,
 Eddy Men  ,10,28775,Travis,Skinner,Knapp's Cyclery Racing,,221079,435.61474966569,403.81226243121,
 Eddy Men  ,11,7100,Edward,Murphy,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209233,418.63931725849,413.87090729681,
 Eddy Men  ,12,14289,Chris,Dawson,,,308257,473.87,423.92955216241,
 Eddy Men  ,13,18743,Michael,Grey,,,292877,545.3726612112,433.98819702802,
 Eddy Men  ,14,28747,Jonathan,Chadwick,,,333644,400,444.04684189362,
 Eddy Men  ,15,63684,Joseph,Emde,,,,400,454.10548675922,
 Eddy Men  ,16,29772,T.j.,Ditullio,Viking Yachts/Action Wheels/CC Evesham,,279350,537.25894441083,464.16413162482,
 Eddy Men  ,17,63685,Kerry,Keane,,,,400,474.22277649043,
 Eddy Men  ,18,54325,Tyrone,Chilcote,PSR-Peddlers Shop Racing,,354224,618.96343953217,484.28142135603,
 Junior Men 10-12  ,1,27752,Matthew,Jogodnik,Colavita Racing,,311002,,,
 Junior Men 10-12  ,2,54037,Brayden,Andre',Somerset Wheelmen,,354932,,,
 Junior Men 13-14  ,1,32137,Hunter,Robachefski,Colavita Racing,,345348,,,
 Junior Men 13-14  ,2,54060,Hunter,Simpson,Somerset Wheelmen,,368547,,,
 Junior Men 13-14  ,3,52581,Pelle,Nogueira,Colavita Racing,,377765,,,
 Junior Men 13-14  ,4,63681,Wyatt,Goral,Skylands Cycling,,312550,,,
 Junior Men 15-16  ,1,21994,Noah,Granigan,Somerset Wheelmen,,229865,,,
 Junior Men 15-16  ,2,22851,Raymond,Reisen,Colavita Racing Inc.,,309277,,,
 Junior Men 15-16  ,3,63686,Michael,Byrne,,,368804,,,
 Junior Men 15-16  ,4,36433,Justin,Cruz,Colavita Racing Inc.,,316766,,,
 Junior Men 15-16  ,5,63687,William,G. brunner,Colavita Racing,,279573,,,
 Junior Men 17-18  ,1,6097,Zach,Bender,Specialized - Rising STARS p/b Bicycling,,250355,,,
 Junior Men 17-18  ,2,22849,Ben,Stein,Colavita Racing,,309483,,,
 Junior Men 17-18  ,3,19468,Dag,Anderson,Somerset Wheelmen,,231596,,,
 Junior Men 17-18  ,4,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,,,
 Junior Men 17-18  ,5,32102,Andrew,Mauro,,,342234,,,
 Master Men 35-99  ,1,3774,Christoffel,Prinsloo,FinKraft Cycling,,232344,305.35771224081,264.41374583484,
 Master Men 35-99  ,2,38299,Toby,Hanna,Knapp's Cyclery Racing,,248847,270.80593274089,276.37287393279,
 Master Men 35-99  ,3,20141,Meurig,James,QCW Cycling,,309287,347.19727305861,288.33200203074,
 Master Men 35-99  ,4,3893,William,Wisse,Undici/Guardian Coaching,,38702,280.67,300.29113012869,
 Master Men 35-99  ,5,1151,Sean,Groenewald,FinKraft Cycling,,212581,355.3914964288,312.25025822664,
 Master Men 35-99  ,6,29982,Erich,Neise,Somerset Wheelmen,,79605,338.79602176419,324.20938632459,
 Master Men 35-99  ,7,54032,Paul,Cresti,Knapp's Cyclery Racing,,330312,305.42052810291,336.16851442254,
 Master Men 35-99  ,8,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,333.54100708088,348.12764252049,
 Master Men 35-99  ,9,2743,Paul,Coluccio,East End/Kreb Cycle,,66269,342.74039631478,360.08677061844,
 Master Men 35-99  ,10,9301,Brian,Sieger,Mars Cycling Team,,140685,366.31638549363,372.04589871639,
 Master Men 35-99  ,11,14866,Andrew,Brennan,IFRACTAL-QCW p.b. Breakawaybikes.com,,70112,298.38978804081,384.00502681434,
 Master Men 35-99  ,12,25259,Kevin,Boyer,Pro Pedals Bike Shop,,232382,538.79269109817,395.96415491229,
 Master Men 45-99  ,1,2577,Ralf,Warmuth,Highland Park Hermes,,231788,261.72,269.4245,
 Master Men 45-99  ,2,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,337.12765209941,278.98167583452,
 Master Men 45-99  ,3,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,315.33,288.53885166904,
 Master Men 45-99  ,4,14875,Doug,Hover,Cycles 54,,170709,304.3,298.09602750356,
 Master Men 45-99  ,5,18528,David,Hussey,Cycles 54,,264285,331.28,307.65320333808,
 Master Men 45-99  ,6,22006,Tim,Borsetti,Five Four Sports,,197646,322.1,317.21037917259,
 Master Men 45-99  ,7,25380,Chuck,Crocco,Somerset Wheelmen,,196092,377.4,326.76755500711,
 Master Men 45-99  ,8,2621,Bob,Jaggard,Pro Pedals Bike Shop,,122022,325.49,336.32473084163,
 Master Men 45-99  ,9,18724,James,Kelly,Liberty Cycle,,252035,409.6,345.88190667615,
 Master Men 45-99  ,10,35357,Richard,Wolf,Foundation,,57170,442.3,355.43908251067,
 Master Men 45-99  ,11,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,354.78,364.99625834519,
 Master Men 45-99  ,12,14873,Robert,Maxted,Cycles 54,,122420,392.83,374.55343417971,
 Master Men 45-99  ,13,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,,169549,282.26,384.11061001423,
 Master Men 45-99  ,14,6850,Chris,Mooney,Liberty Cycle,,246574,380.05,393.66778584875,
 Master Men 45-99  ,15,38274,Drew,Davala,Viking Yachts/Action Wheels/CC Evesham,,307571,407.38,403.22496168326,
 Master Men 45-99  ,16,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,392.24140728186,412.78213751778,
 Master Men 45-99  ,17,35220,William,Brunner,Colavita Racing Inc.,,114621,437.17318550629,422.3393133523,
 Master Men 45-99  ,18,3947,Dan,Ciano,Colavita Racing Inc.,,55908,356.09816502134,431.89648918682,
 Master Men 55-99  ,1,2619,Dana,Fallon,Liberty Cycle,,50966,404.11,322.19058201885,
 Master Men 55-99  ,2,29941,John,Newton,Chester County Velo,,148316,343.41,335.47166846037,
 Master Men 55-99  ,3,25872,Ed,Troianello,Watchung Wheelmen,,197533,350.53850400158,348.75275490189,
 Master Men 55-99  ,4,5870,Steven,Tinston,Westwood Velo,,77226,382.49472665319,362.03384134341,
 Master Men 55-99  ,5,17107,John,Conway,Cycles 54,,306344,421.74,375.31492778493,
 Master Men 55-99  ,6,5886,Richard,Bauch,Colavita Racing Inc.,,154757,456.3428928681,388.59601422645,
 Master Men 55-99  ,7,18758,Brian,Gristick,Cycle Craft Inc,,191647,344.46969838062,401.87710066797,
 Master Men 55-99  ,8,34901,Kim,Grossman,Five Four Sports,,216615,453.66,415.15818710949,
 Master Men 55-99  ,9,38302,Steven,Petouvis,Liberty Cycle,,59096,450.64461029131,428.43927355101,
 Master Men 55-99  ,10,54035,Thomas,Kempner,Foundation,,18876,476.1001170723,441.72035999253,
 Master Men 55-99  ,11,50026,Gregg,Cianciarulo,Pro Pedals Bike Shop,,256436,479.10095106486,455.00144643405,
 Master Men 55-99  ,12,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,351.81896512333,468.28253287557,
 Master Men 55-99  ,13,22016,Sherb,Naulty,Liberty Cycle,,185680,402.18340293627,481.56361931709,
 Master Men 55-99  ,14,38303,Jon,Boub,Skylands Cycling,,257858,500,494.84470575861,
 Master Men 55-99  ,15,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,476.6162148588,508.12579220013,
 Master Men 55-99  ,16,38275,Joseph,Schiavo,Pro Pedals Bike Shop,,236499,519.69763343755,521.40687864165,
 Master Men 55-99  ,17,54036,Bob,Vale,,,279083,481.53439309412,534.68796508317,
 Master Men 55-99  ,18,3004,Joe,Skorupa,Cycle Craft Inc,,223693,500,547.96905152469,
 Master Men 55-99  ,19,27523,Steve,Barnes,Guys Racing Club,,173333,531.32050044447,561.25013796621,
 Master Men 55-99  ,20,32112,Vincent,Mancuso,Five Four Sports,,349230,495.82010737983,574.53122440773,
 Master Men 65-99  ,1,9246,Joe,Saling,Somerset Wheelmen,,45887,,,
 Master Men 65-99  ,2,19462,Robert,Malovany,GS Retro Velo,,164301,,,
 Master Men 65-99  ,3,55434,Jeff,Kahle,Somerset Wheelmen,,207541,,,
 Master Men 65-99  ,4,15643,Richard,Bradley,Atlantic Bicycle Club,,223944,,,
 Master Men 65-99  ,5,63688,Richard,Connor,,,337564,,,
Women Cat 4 Women  ,1,63680,Carrie,Slavinski,,,377708,600,473.01494552437,
Women Cat 4 Women  ,2,19001,Sabina,Olenchock,Lamprey Systems,,176986,473.92,499.00369780641,
Women Cat 4 Women  ,3,54033,Tara,Crowley,Five Four Sports,,72713,525,524.99245008846,
Women Cat 4 Women  ,4,49951,Catherine,Sokoloski,EBS Racing Club,,367664,544.46451361541,550.9812023705,
Women Cat 4 Women  ,5,7222,Bonni,Schervone,Team EPS/CSS p/b Shebell &Shebell,,214811,600,576.96995465255,
Women Cat 4 Women  ,6,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,605.91741386918,602.95870693459,
Women Cat 4 Women  ,7,54054,Loretta,Hoffman,,,378238,630,628.94745921664,
Women Cat 4 Women  ,8,38316,Amy,Umgelter,Somerset Wheelmen,,344732,654,654.93621149868,
Women Cat 4 Women  ,9,32134,Jennifer,Brunner,Colavita Racing,,254902,696.46719047424,680.92496378073,
Women Cat 4 Women  ,10,50028,Erin,Mandato,Riptide Cycling,,368416,657.84558117502,706.91371606277,
Women Cat1/2/3/4 Women  ,1,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,,254065,431.42421554226,384.33809932462,
Women Cat1/2/3/4 Women  ,2,1481,Ellen,Moses,BH/Comedy Central,,200962,455.25278220649,403.03557449347,
Women Cat1/2/3/4 Women  ,3,16940,Alaina,Gurski,CAWES/iFractal p/b Specialized,,148911,394.45,421.73304966231,
Women Cat1/2/3/4 Women  ,4,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,,304541,489.48076029942,440.43052483116,
Women Cat1/2/3/4 Women  ,5,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,494.55665609298,459.128,
Women Cat1/2/3/4 Women  ,6,7112,Bailey,Semian,Team TIBCO II,,281672,430.10339564184,477.82547516884,
Women Cat1/2/3/4 Women  ,7,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,470.92985161197,496.52295033769,
Women Cat1/2/3/4 Women  ,8,24898,Katherine,Russell,Somerset Wheelmen,,242109,493.7052645427,515.22042550653,
Women Cat1/2/3/4 Women  ,9,35226,Maggie,Freeman,Team EPS/CSS p/b Shebell &Shebell,,291857,459.128,533.91790067538,
Women Eddy Women  ,1,33539,Teresa,Disessa,Riptide Cycling,,210046,513.9004127632,461.62871206648,
Women Eddy Women  ,2,38307,Laura,Carlson,Team EPS/CSS p/b Shebell &Shebell,,152305,544.07725694251,489.30296965318,
Women Eddy Women  ,3,4922,Jessica,Kutz,Team EPS/CSS p/b Shebell &Shebell,,269269,469.50246088214,516.97722723989,
Women Eddy Women  ,4,38305,Audrey,Wendolowski,Team EPS/CSS p/b Shebell &Shebell,,101053,571.30013758773,544.65148482659,
Women Eddy Women  ,5,872,Stephanie,Busloff,Rockstar Games/Signature Cycles,,257246,601.85692395833,572.3257424133,
Women Eddy Women  ,6,53607,Joy,Smith,Cycle Craft Racing,,235427,732.93438094847,600,
Women Eddy Women  ,7,3230,Annie,Ferguson,Somerset Wheelmen,,279326,600,627.6742575867,
Women Eddy Women  ,8,38308,Tracy,Andre',Somerset Wheelmen,,317700,640.74477842179,655.34851517341,
Women Eddy Women  ,9,38309,Dottie,Saling,Somerset Wheelmen,,45886,612.04491600952,683.02277276011,
Women Eddy Women  ,10,54309,Eleanor,Waters,,,,600,710.69703034682,
Women Eddy Women  ,11,38306,Sarah,Partridge,Colavita Racing,,341248,600,738.37128793352,
Women Junior Women 10-14  ,1,32123,Alexandra,Gebel,Somerset Wheelmen,,299577,,,
Women Junior Women 10-14  ,2,63679,Emily,Tufford,Riptide Cycling,,293226,,,
Women Junior Women 15-18  ,1,54059,Ariana,Cruz,Colavita Racing Inc.,,249200,,,
