Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,,375504,244.55,215.73,
Men Cat 1/2/3 Master 35-99,2,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,263.29,222.0335,
Men Cat 1/2/3 Master 35-99,3,17524,Brenon,Daly,IronDataThirtyBear.com,,205384,257.66,228.337,
Men Cat 1/2/3 Master 35-99,4,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,,195929,251.64,234.6405,
Men Cat 1/2/3 Master 35-99,5,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,252.1,240.944,
Men Cat 1/2/3 Master 35-99,6,17275,Lucas,Paz,East Bay Velo Club,,150305,289,247.2475,
Men Cat 1/2/3 Master 35-99,7,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,318.77,253.551,
Men Cat 1/2/3 Master 35-99,8,15615,Patrick,Mcclurg,Folsom Bike/Mercedes Benz,,48984,294.57488508748,259.8545,
Men Cat 1/2/3 Master 35-99,9,16661,Joshua,Dapice,Audi,,141844,264.39,266.158,
Men Cat 1/2/3 Master 35-99,10,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite,,212916,271.97,272.4615,
Men Cat 1/2/3 Master 35-99,11,15662,Joseph,Staron,East Sac Bike,,132859,285.56,278.765,
Men Cat 1/2/3 Master 35-99,12,15171,Justin,Lucke,Los Gatos Bicycle Racing Club,,21760,241.79407020146,285.0685,
Men Cat 1/2/3 Master 35-99,13,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,374.88,291.372,
Men Cat 1/2/3 Master 35-99,14,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,347.38,297.6755,
Men Cat 1/2/3 Master 35-99,15,17730,Philip,Hynes,IronData - Thirsty Bear,,169857,296.81191736096,303.979,
Men Cat 1/2/3 Master 35-99,16,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,249.01,310.2825,
Men Cat 1/2/3 Master 35-99,17,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,345.32524686607,316.586,
Men Cat 1/2/3 Master 35-99,18,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,,255453,264.5,322.8895,
Men Cat 1/2/3 Master 35-99,19,28638,Alan,Nevin,IronDataThirstyBearCycling.com,,295013,343.08,329.193,
Men Cat 1/2/3 Master 35-99,20,117122,Andrew,Scott,Marc ro Strada,,206228,293.19,335.4965,
Men Cat 1/2/3 Master 45-99,1,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,297.23,275.24351157484,
Men Cat 1/2/3 Master 45-99,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,291.22,280.57687302937,
Men Cat 1/2/3 Master 45-99,3,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,307.34,285.9102344839,
Men Cat 1/2/3 Master 45-99,4,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,373.99,291.24359593842,
Men Cat 1/2/3 Master 45-99,5,15207,Rick,Martyn,,,204699,366.87768791121,296.57695739295,
Men Cat 1/2/3 Master 45-99,6,39175,Kerry,Stockwell,Rio Strada,,34228,377.81,301.91031884748,
Men Cat 1/2/3 Master 45-99,7,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,288.50735036583,307.24368030201,
Men Cat 1/2/3 Master 45-99,8,38136,Rich,Thurman,Team Chico,,35561,363.69300332387,312.57704175653,
Men Cat 1/2/3 Master 45-99,9,17932,Todd,Peterson,Body Concepts,,277762,393.36592861437,317.91040321106,
Men Cat 1/2/3 Master 45-99,10,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,,304900,338.70672022513,323.24376466559,
Men Cat 1/2/3 Master 45-99,11,15206,Clark,Foy,SJBC,,255066,351.65,328.57712612011,
Men Cat 1/2/3 Master 45-99,12,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,395.42,333.91048757464,
Men Cat 1/2/3 Master 45-99,13,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,347.42,339.24384902917,
Men Cat 1/2/3 Master 45-99,14,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,353.2,344.5772104837,
Men Cat 1/2/3 Master 45-99,15,15566,Scott,Wienker,Davis Bike Club,,290904,423.90748781418,349.91057193822,
Men Cat 1/2/3 Master 45-99,16,16520,Max,Thompson,IronDataThirstyBearCycling.com,,80642,351.55,355.24393339275,
Men Cat 1/2/3 Master 45-99,17,15564,Ken,Hill,Davis Bike Club Race Team,,274292,373.51,360.57729484728,
Men Cat 1/2/3 Master 45-99,18,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,397.06,365.91065630181,
Men Cat 1/2/3 Master 45-99,19,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,373.33,371.24401775633,
Men Cat 1/2/3 Master 45-99,20,15433,John,Steggall,Davis Bike Club,,135891,364.94362469241,376.57737921086,
Men Cat 1/2/3 Master 45-99,21,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,388.09,381.91074066539,
Men Cat 1/2/3 Master 45-99,22,16185,Ron,Hansen,Contra Costa Cycling Club,,298332,405.38,387.24410211992,
Men Cat 1/2/3 Master 45-99,23,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,340.47,392.57746357444,
Men Cat 1/2/3 Master 45-99,24,15439,David,Montgomery,Truckee Bike team,,302935,367.97,397.91082502897,
Men Cat 1/2/3 Master 45-99,25,1212,John,Cavanaugh,HDR Lombardi Racing Team,,0276589,352.87,403.2441864835,
Men Cat 1/2/3 Master 45-99,26,15774,Michael,Cochran,East Sac Bike Shop,,297795,404.13,408.57754793802,
Men Cat 1/2/3 Master 45-99,27,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,419.45441595055,413.91090939255,
Men Cat 1/2/3 Master 45-99,28,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,403.37,419.24427084708,
Men Cat 1/2/3 Master 45-99,29,16597,Ken,Shiokari,Contra Costa Cycling Club,,228280,423.5,424.57763230161,
Men Cat 1/2/3 Master 45-99,30,15582,Jan,Elsbach,VOS Racing,,200149,307.84,429.91099375613,
Men Cat 1/2/3 Master 45-99,31,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,321.17279661059,435.24435521066,
Men Cat 1/2/3 Master 45-99,32,17284,Michael,Vetterli,Olympic Club,,214565,345.35,440.57771666519,
Men Cat 1/2/3 Master 45-99,33,15578,Gary,Speer,,,272940,423.69311255154,445.91107811972,
Men Cat 1/2/3 Master 45-99,34,38134,Sean,Molina,Chico Masters Cycling Team,,308804,357.45615191099,451.24443957424,
Men Cat 3  ,1,41768,Scott,Bromstead,Taleo Racing,,331322,368.49,283.3645,
Men Cat 3  ,2,17525,K,Benjamin knipe,Berkeley Bicycle Club BBC,,231656,324.61,285.38168333333,
Men Cat 3  ,3,15863,Kevin,Leong,freewheel-BRITEsport,,303230,307.01,287.39886666667,
Men Cat 3  ,4,17925,Jason,Hanchett,Berkeley Bike Club (BBC),,255669,379.22,289.41605,
Men Cat 3  ,5,14660,David,Mai,R4R - Make a Wish,,232508,296.6,291.43323333333,
Men Cat 3  ,6,22447,Mat,Gordon,Fusion Sport,,191313,345.73,293.45041666667,
Men Cat 3  ,7,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,329.84,295.4676,
Men Cat 3  ,8,43275,Brennan,Percy,Chico corsa,,193177,350.88941424879,297.48478333333,
Men Cat 3  ,9,16794,Oliver,Ryan,R4R-Make A Wish,,304360,332.51,299.50196666667,
Men Cat 3  ,10,28054,Bill,Quach,Berkeley Bike Club (BBC),,327834,319.21,301.51915,
Men Cat 3  ,11,43879,Kesler,Jared,,,277317,357.14244852427,303.53633333333,
Men Cat 3  ,12,17907,Mike,Gratz,Taleo Racing,,256787,321.61624241886,305.55351666667,
Men Cat 3  ,13,15338,Joshua,Pizzica,Third Pillar,,273910,332.56,307.5707,
Men Cat 3  ,14,45321,Bradley,Williams,US Military Cycling Team Fueled by FRS,,351510,356.5,309.58788333333,
Men Cat 3  ,15,15752,Curtis,Hong,SJBC,,305875,357.87,311.60506666667,
Men Cat 3  ,16,17695,Ryan,Price,red peloton,,267121,365.59867773154,313.62225,
Men Cat 3  ,17,39926,Bruno,Pitton,Davis Bike Club,,240530,354.33143055556,315.63943333333,
Men Cat 3  ,18,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,349.58,317.65661666667,
Men Cat 3  ,19,41434,Michael,Campbell,EBVC,,172801,331.09034722222,319.6738,
Men Cat 3  ,20,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,,321964,398.13,321.69098333333,
Men Cat 3  ,21,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,337.5,323.70816666667,
Men Cat 3  ,22,38864,Marc,Peter foose,Fusion sport,,11978,335.97146722911,325.72535,
Men Cat 3  ,23,17382,Scott,Witthoff,Fusion Sport,,114899,344.18,327.74253333333,
Men Cat 3  ,24,15538,Ryan,Johnson,Team Mike's Bikes,,288483,338.17,329.75971666667,
Men Cat 3  ,25,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,350.12661855002,331.7769,
Men Cat 3  ,26,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,375.42001847435,333.79408333333,
Men Cat 3  ,27,36582,Todd,Allington,Victory Velo Racing,,295903,364.96,335.81126666667,
Men Cat 3  ,28,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,337.47,337.82845,
Men Cat 3  ,29,18313,Alex,Lugosch,Taleo Racing,,281513,384.81013079805,339.84563333333,
Men Cat 3  ,30,36504,Daniel,Murray,Team Roaring Mouse,,236403,300,341.86281666667,
Men Cat 3  ,31,15544,Will,Rose,Team Chica Sexy,,237997,349.12,343.88,
Men Cat 3  ,32,28460,Gregory,Spanier,Taleo Racing,,332082,356.33,345.89718333333,
Men Cat 3  ,33,58077,Nickalas,Blades,Western Lithium Racing Team,,197415,366.05231242175,347.91436666667,
Men Cat 3  ,34,42005,Brendan,Larkin,,,302215,404.81867906837,349.93155,
Men Cat 3  ,35,66672,Terry,Daniels,,,175739,300,351.94873333333,
Men Cat 3  ,36,36612,Paul,Cook,Berkeley Bicycle Club (BBC),,195716,360.76,353.96591666667,
Men Cat 3  ,37,15406,Sammy,Trujillo,Rio Strada Racing,,286935,332.85334269549,355.9831,
Men Cat 3  ,38,38005,Dan,Adkins,Metromint Cycling,,177509,400.13653923848,358.00028333333,
Men Cat 3  ,39,15781,Kayden,Kelly,Victory Velo Racing,,101369,300,360.01746666667,
Men Cat 3  ,40,19606,Markus,Roccaro,Peninsula Velo Racing,,166766,300,362.03465,
Men Cat 3  ,41,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,319.54,364.05183333333,
Men Cat 3  ,42,16549,David,Bangor,Chica Sexy,,306411,335.42,366.06901666667,
Men Cat 3  ,43,15530,Jason,Arinno,Kinetic Cycles,,260928,333.19,368.0862,
Men Cat 3  ,44,39161,Chris,Corbett,Davis Bike Club,,297716,334.76,370.10338333333,
Men Cat 3  ,45,15651,Nabil,Samaan,sustainable cycling,,177518,345.35,372.12056666667,
Men Cat 3  ,46,13446,Robert,Sperling,R4R-Make a Wish,,249316,335.21812120943,374.13775,
Men Cat 3  ,47,15898,Stephen,Jayanathan,Metromint Cycling,,220868,360.66529405605,376.15493333333,
Men Cat 3  ,48,66673,Daniel,Wesp,Monticello Cycling Club,,164223,300,378.17211666667,
Men Cat 3  ,49,39212,Stephen,Vogel,THE WATTAGE COTTAGE p/b GO HAM,,324128,316.6409537458,380.1893,
Men Cat 3  ,50,3288,Unknown,Rider,,,91005,368.29,382.20648333333,
Men Cat 3  ,51,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,352.35,384.22366666667,
Men Cat 3  ,52,16716,Scott,Cole,Squadra SF,,199614,370.01,386.24085,
Men Cat 3  ,53,39968,Daniel,Green,Chico Corsa Cycling Team,,356192,379.38,388.25803333333,
Men Cat 3  ,54,41497,Jared,Hudson,SquadraSF,,166989,352.45,390.27521666667,
Men Cat 3  ,55,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,330.03,392.2924,
Men Cat 3  ,56,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,,270992,343.58,394.30958333333,
Men Cat 3  ,57,21275,Adam,Thatcher,Chico Corsa Cycling Club,,311983,369.89,396.32676666667,
Men Cat 3  ,58,15451,Ned,Britten,Davis Bike Club Race Team,,304964,289.66,398.34395,
Men Cat 3  ,59,15403,Chris,Becker,Taleo Racing,,287692,329.9,400.36113333333,
Men Cat 3  ,60,15559,Gus,Platis,Rio Strada Racing,,40616,336.41939631515,402.37831666667,
Men Cat 4  ,1,20236,Jared,Prince,,,290116,373.72,365.98090198895,
Men Cat 4  ,2,36558,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,,331630,420.20840187936,370.90969007868,
Men Cat 4  ,3,41920,Ben,Rudolph,University of Southern California,,334226,559.12879572119,375.8384781684,
Men Cat 4  ,4,38049,Michael,Ferrell,Folsom Bike,,254614,450.48889925813,380.76726625813,
Men Cat 4  ,5,28376,Michael,Watts,Squadra SF,,211968,421,385.69605434785,
Men Cat 4  ,6,15918,Stanley,Goto,Team Swift,,254829,380,390.62484243758,
Men Cat 4  ,7,22459,Ben,Egger,Tri Valley Velo,,289147,435.15,395.5536305273,
Men Cat 4  ,8,39151,Ansel,Mills,Sports Basement,,356378,423.96013211695,400.48241861703,
Men Cat 4  ,9,41830,Ryan,Clarke,Team Swift,,364641,408.13411897233,405.41120670675,
Men Cat 4  ,10,41831,Tom,Edwards,,,366734,435.05868524535,410.33999479648,
Men Cat 4  ,11,38596,Nick,Kreeger,Dolce Vita Cycling,,348242,457.67434988923,415.2687828862,
Men Cat 4  ,12,28643,Lance,Mcpeak,Victory Velo Racing,,335916,440.8443926075,420.19757097593,
Men Cat 4  ,13,15333,Francisco,Azevedo,SquadraSF,,219166,398.73,425.12635906565,
Men Cat 4  ,14,28160,Jason,Milliron,Webcor/Alto Velo,,287507,428.64029431075,430.05514715538,
Men Cat 4  ,15,15946,Jeffrey,Buscheck,Team Hammer/Norcal,,283386,399.52192075733,434.9839352451,
Men Cat 4  ,16,16082,Jeff,Stein,Victory Velo Racing Team,,295435,445.72509904126,439.91272333483,
Men Cat 4  ,17,39192,John,Barbicas,Fusion Sport,,309907,445.90280122212,444.84151142455,
Men Cat 4  ,18,17454,Aaron,Marchand,Riivo/ SCC,,289169,355.45854767135,449.77029951427,
Men Cat 4  ,19,41673,Mario,Nicholas,SquadraSF,,365784,398.1,454.699087604,
Men Cat 4  ,20,16508,Salifu,Mohammed,North America Velo (NAV),,304756,452.78,459.62787569372,
Men Cat 4  ,21,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,455.71,464.55666378345,
Men Cat 4  ,22,15470,Matthew,Cox,Tri Valley Velo,,302521,431.47,469.48545187317,
Men Cat 4  ,23,36542,Nicholas,Louis,Chico Corsa Cycling Team,,315558,400,474.4142399629,
Men Cat 4  ,24,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,431.66545762149,479.34302805262,
Men Cat 4  ,25,41843,Joseph,Parks,Tri Valley Velo,,256503,405.15322899208,484.27181614235,
Men Cat 4  ,26,41677,Zachary,Isaacs,,,310212,553.9,489.20060423207,
Men Cat 4 Master 35-99,1,15268,Rafael,Ortiz,,,107842,384.7,339.27301691151,
Men Cat 4 Master 35-99,2,60731,Sean,Watkins,,,116176,348.65129127941,348.78652596301,
Men Cat 4 Master 35-99,3,28217,Cesar,Guillen,Evergreen Racing,,332906,397.3,358.30003501451,
Men Cat 4 Master 35-99,4,19843,Sean,Lollar,Body Concepts,,21485,415.43417733475,367.81354406601,
Men Cat 4 Master 35-99,5,17588,Kevin,Denison,Team Mad Cat,,303642,452.73168410669,377.32705311751,
Men Cat 4 Master 35-99,6,17497,Lee,J hinge,Team Bicycles Plus / Sierra Nevada,,297578,413.9211151584,386.84056216901,
Men Cat 4 Master 35-99,7,17944,Bill,Freeborn,Kovaras/Wells Fargo,,306114,394.02,396.35407122051,
Men Cat 4 Master 35-99,8,38119,Shawn,Hughes,Chico Corsa Cycling Team,,303388,436.96986923922,405.86758027201,
Men Cat 4 Master 35-99,9,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team,,13916,364.23,415.38108932351,
Men Cat 4 Master 35-99,10,36561,Ron,Fallon,Victor velo racing,,333716,491.8937635173,424.89459837501,
Men Cat 4 Master 35-99,11,15747,Gregory,Hinge,Team Bicycles Plus/Sierra Nevada,,304223,423.75103628349,434.40810742651,
Men Cat 4 Master 35-99,12,17951,Paul,Berger,Topsport,,297140,428.27,443.92161647801,
Men Cat 4 Master 35-99,13,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,419.29,453.43512552951,
Men Cat 4 Master 35-99,14,38540,Benson,Chan,Kovarus/Wells Fargo Racing Team,,334004,415.32800131227,462.94863458101,
Men Cat 4 Master 35-99,15,39313,Mark,Hornor,East Bay Velo Club,,274314,427.27805555556,472.46214363251,
Men Cat 4 Master 35-99,16,18322,Eric,Hess,unattached,,16032,400,481.97565268401,
Men Cat 4 Master 45-99,1,41779,Dean,Abt,Team Oakland Cycling,,360492,424.92,361.964,
Men Cat 4 Master 45-99,2,16189,Lance,Haag,IronDataThirstyBearCycling.com,,300056,411.97,367.26442857143,
Men Cat 4 Master 45-99,3,22361,Brian,Gates,,,258291,397.61544724924,372.56485714286,
Men Cat 4 Master 45-99,4,17646,Phillip,Smith,Leadoutracing.com (CA),,33251,440.63,377.86528571429,
Men Cat 4 Master 45-99,5,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,445.53486780563,383.16571428571,
Men Cat 4 Master 45-99,6,44192,Douglas,Weseman,Chico Masters Cycling Team,,75152,428.83219815215,388.46614285714,
Men Cat 4 Master 45-99,7,28209,Paul,Page-hanson,Team Roaring Mouse,,257819,412.29,393.76657142857,
Men Cat 4 Master 45-99,8,15498,Jerome,Heiberger,SHO-AIR/SERT,,15679,397.09,399.067,
Men Cat 4 Master 45-99,9,41661,Laurence,Hall,Berkeley Bicycle Club (BBC),,362352,445.34,404.36742857143,
Men Cat 4 Master 45-99,10,16601,Richard,Gelsi-medeot,California Giant cycling,,225191,408.39,409.66785714286,
Men Cat 4 Master 45-99,11,36581,John,Kretschmann,Body Concepts,,54278,483.96593070822,414.96828571429,
Men Cat 4 Master 45-99,12,15763,Ron,Faulk,Body Concepts,,254588,442.44,420.26871428571,
Men Cat 4 Master 45-99,13,15571,Matt,Conidaris,Body Concepts,,195944,482.37,425.56914285714,
Men Cat 4 Master 45-99,14,17601,Mckay,Florence,VICTORY VELO RACING,,304916,488.72873129574,430.86957142857,
Men Cat 4 Master 45-99,15,15497,Dan,Goldsmith,SHO-AIR/SERT,,258865,409.21659159683,436.17,
Men Cat 4 Master 45-99,16,39165,Kevin,Mann,Davis Bike Club Race Team,,334024,489.9,441.47042857143,
Men Cat 4 Master 45-99,17,15570,Randy,Floyd,victory velo racing,,90079,431.71,446.77085714286,
Men Cat 4 Master 45-99,18,15407,Frank,Shoemaker,leadoutracing.com,,32519,452.0335694244,452.07128571429,
Men Cat 4 Master 45-99,19,18345,Will,Parks,Berkeley Bicycle Club,,274034,489.15,457.37171428571,
Men Cat 4 Master 45-99,20,38397,John,Chappell,Victory Velo Racing,,297614,501.11,462.67214285714,
Men Cat 4 Master 45-99,21,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,411.64,467.97257142857,
Men Cat 4 Master 45-99,22,17946,Peter,Gemmell,Rio Strada Racing,,56304,408.09938648248,473.273,
Men Cat 4 Master 45-99,23,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,468.38626762949,478.57342857143,
Men Cat 4 Master 45-99,24,38063,Chris,Meldner,,,322052,390.69,483.87385714286,
Men Cat 4 Master 45-99,25,17648,Marty,Panos,Taleo Racing,,264154,466.2,489.17428571429,
Men Cat 4 Master 45-99,26,16598,Craig,Larsen,Monta Vista Velo,,65413,443.72,494.47471428571,
Men Cat 4 Master 45-99,27,16679,Dwayne,Halterman,Portocork Round Pond Racing,,175758,410.88947676126,499.77514285714,
Men Cat 4 Master 45-99,28,19842,Matthew,Gregory,FunSport Bikes Cycling Team,,250497,400.69046942799,505.07557142857,
Men Cat 5  ,1,39213,Robert,Lander,Team City Sacramento,,356530,439.56050746052,399.49682306121,
Men Cat 5  ,2,65876,Nelson,Rudolph,Le Taun,,374636,500,416.24735255101,
Men Cat 5  ,3,37975,Brian,Baxter,Bicycles Plus/Sierra Nevada,,304373,500,432.99788204081,
Men Cat 5  ,4,53662,David,Palmeri,Davis Bike Club - Race Team,,375602,457.75347904446,449.74841153061,
Men Cat 5  ,5,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,452.23530823041,466.4989410204,
Men Cat 5  ,6,44027,Adrian,Dekroon,Fusion Sport,,309615,414.86,483.2494705102,
Men Cat 5  ,7,58072,Seth,Wood,,,380248,502.9537009807,500,
Men Cat 5  ,8,66670,Sal,Sarchao,,,,500,516.7505294898,
Men Cat 5  ,9,65919,Josh,Dorris,,,271316,500,533.5010589796,
Men Cat 5  ,10,41684,Dustin,Denton,,,365130,522.1,550.25158846939,
Men Cat 5  ,11,66671,Justin,Mendoza,,,,500,567.00211795919,
Men Cat 5  ,12,38820,Nathan,Murcia,Woodcreek High School Cycling Team,,286212,455.4702626424,583.75264744899,
Men Cat 5 Master 35-99,1,39153,David,Kirkbride,Team Roaring Mouse,,359198,434.78,397.0663617719,
Men Cat 5 Master 35-99,2,43902,Rich,Hufford,Victory Velo Racing,,365212,463.56445957032,412.11539590484,
Men Cat 5 Master 35-99,3,59294,Lynden,Mclaughlan,Major Motion,,364975,425.21007966934,427.16443003779,
Men Cat 5 Master 35-99,4,48762,Justin,Hintz,Team Mad Cat,,368842,446.392424258,442.21346417073,
Men Cat 5 Master 35-99,5,38396,Walter,Gorba,Victory Velo Racing,,333036,505.17571987969,457.26249830368,
Men Cat 5 Master 35-99,6,14919,Matt,Alexander,,,300954,540.90909090909,472.31153243663,
Men Cat 5 Master 35-99,7,47180,Mike,Alexander,,,380383,450.96053703704,487.36056656957,
Men Cat 5 Master 35-99,8,37858,Lloyd,Miller,Taleo Racing,,343292,477.23203050954,502.40960070252,
Men Cat 5 Master 45-99,1,59414,Nick,Roberti,,,366620,529.201139451,484.0461802452,
Men Cat 5 Master 45-99,2,41665,Mark,Poole,Bicycle Planet,,284673,506.03248731046,500.71284691187,
Men Cat 5 Master 45-99,3,48954,David,Klein,Chico Corsa Cycling Club,,218793,578.25364072255,517.37951357854,
Men Cat 5 Master 45-99,4,66667,Colin,Carr-hall,Team Mad Cat,,,500,534.0461802452,
Men Cat 5 Master 45-99,5,66668,Robert,Estrella,Cowboy Racing,,201096,500,550.71284691187,
Men Cat 5 Master 45-99,6,66669,Jason,Green,sacramento golden wheelmen,,382890,500,567.37951357854,
Men Cat 5 Master 45-99,7,53844,Thomas wood,?,Xtreme Outfitters,,175841,527.72,584.0461802452,
Men Junior  15-18,1,17741,Kyle,Denison,Singletrack Racing Development,,303671,,,
Men Master  55-99,1,15236,Mark,Caldwell,Morgan Stanley/Specialized,,40039,343.96,330.86110473027,
Men Master  55-99,2,36613,Stan,Urban,Morgan Stanley /Specialized,,178098,383.84507551861,349.80880405452,
Men Master  55-99,3,41822,Kevin,Susco,WEBCOR/Alto Velo,,186898,395.86,368.75650337877,
Men Master  55-99,4,15238,Roland,Freund,Davis Bike Club,,226676,423.25,387.70420270301,
Men Master  55-99,5,17319,James,Morgan,Webcor/AltoVelo,,208555,388.04,406.65190202726,
Men Master  55-99,6,17625,Richard,Humphreys,Webcor/Alto Velo,,51892,495.20466517566,425.59960135151,
Men Master  55-99,7,17626,Alfred,Kerr,Fightin' Bobas,,262541,482.21519783411,444.54730067575,
Men Master  55-99,8,38016,John,Slavonic,SHO-AIR/SERT,,90631,464.36,463.495,
Men Master  55-99,9,16517,Norman,Kreiss,Morgan Stanley /Specialized,,127410,358.53,482.44269932425,
Men Master  55-99,10,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,482.3608009566,501.39039864849,
Men Master  55-99,11,45914,Mike,Trowbridge,Chico Masters Cycling Team,,99431,462.63,520.33809797274,
Men Master  55-99,12,53669,Mike,Shaw,Chico Masters Cycling Team,,200473,549.57405541344,539.28579729699,
Men Master  55-99,13,53657,Gary,Fowler,Chico Masters Cycling Team,,358456,529.97570440728,558.23349662123,
Men Master  55-99,14,41798,Mark,Switters,Sacramento Golden Wheelmen,,59052,528.84425349817,577.18119594548,
Men Pro/Cat 1/2  ,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,180.84,163.89133333333,
Men Pro/Cat 1/2  ,2,6635,Adam,Switters,XO COMMUNICATIONS p/b CISCO,,127093,191.32,166.5229122807,
Men Pro/Cat 1/2  ,3,9939,Ariel,Herrmann,Metromint Cycling,,163046,206.28,169.15449122807,
Men Pro/Cat 1/2  ,4,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,287.96,171.78607017544,
Men Pro/Cat 1/2  ,5,17425,Dana,Williams,Team Mike's Bikes,,295988,170.22829742482,174.41764912281,
Men Pro/Cat 1/2  ,6,16023,Kris,Lunning,Marc Pro-Strava,,121729,198.92,177.04922807018,
Men Pro/Cat 1/2  ,7,15293,Jacob,Berkman,Dolce Vita Cycling,,303643,209.91,179.68080701754,
Men Pro/Cat 1/2  ,8,28505,Nicholas,Newcomb,Whole Athlete-Specialized,,258299,207.99,182.31238596491,
Men Pro/Cat 1/2  ,9,28175,Eric,Riggs,Team Mike's Bikes,,191302,211.61,184.94396491228,
Men Pro/Cat 1/2  ,10,15688,Nathan,Freed,Marc Pro - Strava,,86484,208.12,187.57554385965,
Men Pro/Cat 1/2  ,11,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,317.95,190.20712280702,
Men Pro/Cat 1/2  ,12,15861,Byron,Anson,Fremont Bank Cycling Team,,304735,251.84,192.83870175439,
Men Pro/Cat 1/2  ,13,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,285.9,195.47028070175,
Men Pro/Cat 1/2  ,14,38025,Todd,Bell,Morgan Stanley /Specialized,,40497,150,198.10185964912,
Men Pro/Cat 1/2  ,15,15696,Gregory,White,Davis Bike Club Race Team,,246669,217.02,200.73343859649,
Men Pro/Cat 1/2  ,16,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,211.44,203.36501754386,
Men Pro/Cat 1/2  ,17,15550,David,Mesa,Chica Sexy beauty salon,,243257,210.05,205.99659649123,
Men Pro/Cat 1/2  ,18,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,327.58,208.6281754386,
Men Pro/Cat 1/2  ,19,15705,Russell,White,Davis Bike Club,,236024,221.82,211.25975438596,
Men Pro/Cat 1/2  ,20,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,164.8,213.89133333333,
Men Pro/Cat 1/2  ,21,13785,Kurt,Wolfgang,SquadraSF,,266467,257.98,216.5229122807,
Men Pro/Cat 1/2  ,22,1137,Ethan,Atkins,Metromint Cycling,,224998,202.66,219.15449122807,
Men Pro/Cat 1/2  ,23,16790,Branton,Curt,SJBC,,218287,346.13,221.78607017544,
Men Pro/Cat 1/2  ,24,18315,Mark,Chaisson,Peninsula Velo Racing,,90030,245.45424310504,224.41764912281,
