Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,44,59,591.90867207918,
CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,DNF,19,582.94367420516,
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,DNF,18,537.60609729116,
Mengoni Grand Prix,2014-07-20,Men 5  Open,16,25,535.76661305617,
CRCA Racing Series 2014,2014-08-9,Men Senior  5,12,14,563.57905386664,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,37,46,563.09958202509,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,14,20,502.92575,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,71,78,555.24185657037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,57,71,546.93553951625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,56,74,545.29117142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,60,61,547.13143634823,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,33,47,511.38533333333,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,20,58,,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,DNF,52,540.07842857143,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,70,95,484.35929814815,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,26,59,482.87486572107,
Bear Mountain Classic,2015-05-10,Men Cat 4,62,99,509.92199356154,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,29,38,465.04423684211,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,43,45,528.96449191919,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,29,33,513.89300805179,
Greene County Summer Classic,2015-06-13,Men   Cat 4,25,31,498.1294047619,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,45,80,427.06333483537,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,27,52,456.76,
Lou Maltese Memorial,2015-06-27,Men Cat 4,DNF,90,553.92519512195,
A Dash For Cash,2015-07-4,Men Cat 4,28,53,478.0208986861,
Mengoni Grand Prix,2015-07-26,Men CAT 4,7,63,356.17424731183,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,27,38,452.38795368914,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,30,38,463.61763157895,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,28,31,461.0248,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,28,31,479.83364908845,
Tour de Millersburg - TT,2015-08-8,Men  4-5,25,33,485.92875861031,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,25,32,510.41533333333,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,21,31,518.18633333333,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,22,27,514.11454029559,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,32,53,482.89160816509,
Pace Bend Road Race,2016-02-28,Men Cat 4,51,91,464.33766181128,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,18,72,405.09040581835,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,43,70,466.49851888681,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,40,79,449.03531745561,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,10,28,427.32992658899,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,43,69,483.57573747498,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,22,59,433.30983908046,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,37,71,482.36619649485,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,27,58,452.33018965517,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,31,34,504.90262745098,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 4,16,17,581.3846875,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,59,95,498.8938,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,33,41,513.67319279571,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,70,83,510.75385365854,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,26,28,559.86422739504,
Capital Region Road Race,2016-07-9,Men Cat 4,40,51,487.28354545455,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,47,83,498.49373232323,
Tour of the Hilltowns,2016-07-23,Men Cat 4,60,71,541.46458609551,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,37,59,474.50712643678,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,DNF,40,532.33512442061,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,57,61,536.46904563905,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,48,54,515.21296988683,
Army Classic Road Race,2017-04-15,Men Cat 4/5,53,69,506.03343710515,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,49,72,521.8893974359,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,29,56,476.04314006488,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,33,46,472.06243478261,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,50,59,528.49717304184,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,37,44,505.03188596491,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,32,56,524.42530369689,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,46,47,495.25630434783,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,51,52,583.82443705601,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,DNF,26,590.38869444444,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,28,35,543.59343605721,
