Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,41,51,256.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,33,44,233.64881102083,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,40,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,70,108,289.61590047088,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,33,82,260.34249432652,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,DNF,22,334.35722789677,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,7,36,213.34797043391,
Maplewood Crit,2012-08-5,Men Pro 123   ,25,46,306.28425,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,29,54,262.76474358974,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,27,41,306.22227192982,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,DNF,22,389.05845719985,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,33,58,291.02209360314,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,DNF,51,351.80116666667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,29,44,296.82153333333,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,24,27,372.49858974359,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,78,89,366.39665116279,
Tour de Grove,2013-05-11,Men Cat 2/3,84,115,325.48144444444,
Dutchtown Classic,2013-05-12,Men Cat 2/3,65,69,355.6675,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,22,37,327.301875,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,12,28,321.14153571429,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,DNF,12,417.04712863474,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,34,49,365.5288125,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,31,40,387.78316666667,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,27,36,394.07958823529,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,13,30,331.56438095238,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,11,12,369.64144444444,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,13,56,304.76990211643,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,35,46,354.07474074074,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,7,30,308.72771428571,
Hellbender,2014-06-1,Men  Masters 40+,13,29,339.50880952381,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,18,22,390.80478333333,
Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,8,8,416.62858394485,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,12,18,381.52,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,2,14,298.64085714286,
Maplewood Crit,2014-08-3,Mixed Masters 40+,20,24,377.3871969697,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,28,51,327.51233333333,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,12,30,294.07477777778,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,29,25,390.42515277778,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,38,68,359.58535294118,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,45,50,417.75372,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,32,39,372.806,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,DNF,16,431.17907142857,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,29,20,,
Hellbender Road Race,2015-06-7,Men Master 40+,12,18,366.73175262058,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 5,11,12,561.28331280093,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,21,24,392.75926499439,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,29,31,416.4598452381,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,26,38,423.20813590774,
Belleville Bicycle Race,2015-08-16,Men Master 40+,14,24,364.47375757576,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,84,89,435.52210227273,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,77,90,420.3683030303,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,72,82,421.86379583333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,53,64,408.5095,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,22,33,420.65806666667,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,29,32,456.61275555556,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,24,25,499.72086111111,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,14,24,412.88159184475,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,21,33,383.88491666667,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,81,84,493.90946825397,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,60,73,443.50714141414,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,47,61,427.54795555556,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,33,53,407.12086,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,8,13,375.51668603019,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,27,34,407.88710073334,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,DNF,23,421.57348148148,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,25,33,408.96966666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,68,75,457.29013513514,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,5,34,322.63008823529,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,30,46,405.07895652174,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,26,33,416.24789136619,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,22,37,387.81957692308,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,23,38,385.11295238095,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,8,19,369.73859259259,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,27,29,415.928,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,19,29,398.87875,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,28,42,400.82933333333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,7,19,372.02672222222,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,24,27,403.31,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,58,80,450.39861538462,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,16,85,330.7058699187,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,50,71,449.97176470588,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,29,65,380.30769354839,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,54,60,433.7850297619,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,40,47,437.44694202899,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,31,102,,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,20,23,416.5226969697,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,15,27,423.83675641026,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,30,42,449.04264444444,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,10,12,419.15566666667,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,51,71,471.29120987654,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,33,43,456.54396296296,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,50,87,423.17748837209,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,34,53,403.71874358974,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,59,84,467.666575,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,43,55,469.39369230769,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,22,30,390.86716666667,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,19,30,373.2860952381,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,55,74,354.9570298531,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,56,67,374.0760162037,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,17,56,315.13820207719,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,5,33,310.625,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,9,21,339.5,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,4,31,308.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,18,50,334.6875,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,18,50,319.98793649908,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,23,46,350,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,23,46,339.88617623221,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,20,45,342.84090909091,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,20,45,322.00363172789,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,20,39,352.91666666667,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,20,39,346.45405123985,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,9,22,323.9062949062,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,28,31,431.74868325298,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,10,26,336.52241635977,
