Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,32,41,649.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,29,43,618,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,25,37,637.05882352941,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,13,70,518.59480645161,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,24,58,613.00976134454,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,13,33,505.94316666667,
MIT Individual Time Trial,2013-03-30,Men C                                             ,61,73,606.19400395937,
MIT Criterium,2013-03-30,Men C                                             ,55,86,554.3998245614,
MIT Road Race,2013-03-31,Men C                                             ,31,79,515.9792535128,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,24,38,553.25976041667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,17,29,555.4675,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,23,26,579.43823236919,
Rhode Race Road Race,2013-04-20,Men C,21,60,536.76202777778,
Rhode Race Criterium,2013-04-21,Men C,28,56,561.19863768116,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,25,72,511.2894120632,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,26,63,529.84811538462,
Stevens Duck Country Road Race,2014-03-8,Men C ,24,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,30,275,492.12209302326,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,30,60,490.10352965771,
XPot 4.0,2014-03-29,Men Collegiate C,35,52,541.87005933529,
XPot 4.0,2014-03-29,Men Collegiate C,23,57,476.57860521163,
XPot 4.0,2014-03-30,Men Collegiate C,16,47,480.36359551676,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,49,55,595.48412142523,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,21,60,485.50200826873,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,9,45,427.10193939394,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,59,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,12,62,418.8888172043,
