Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,3774,Christoffel,Prinsloo,CRCA BH/Garneau,25:51.46,232344,296.9714960316,251.97032924648,
3 Men                                             ,2,874,Guido,Wollmann,Unattached,26:16.09,273741,285.1868854571,253.90085048298,
3 Men                                             ,3,6999,Andrew,Mccullough,Onion River Racing,26:25.11,293408,307.14866291064,255.83137171947,
3 Men                                             ,4,1182,Michael,Beckerman,CRCA/FGX Racing,26:31.71,248001,354.14206765649,257.76189295597,
3 Men                                             ,5,21582,Matthias,Schmidt,ZM Cycle & Fitness,26:33.00,,153.35231607026,259.69241419246,
3 Men                                             ,6,2125,Nicholas,Mashburn,Svelte Cycles,26:39.50,260852,330.13033757208,261.62293542896,
3 Men                                             ,7,15621,Sean,Smith,Champion System Racing,26:43.38,205079,333.38287047228,263.55345666546,
3 Men                                             ,8,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,26:45.99,208131,292.73636444686,265.48397790195,
3 Men                                             ,9,137423,Daniel,Bensen,Watts-Up Racing,26:59.45,258866,379.75296461034,267.41449913845,
3 Men                                             ,10,1185,David,Carr,CRCA/Setanta,27:00.16,256699,342.15382928302,269.34502037495,
3 Men                                             ,11,5194,Nathan,Goates,DeathRow Velo,27:03.24,114686,300,271.27554161144,
3 Men                                             ,12,1176,Benjamin,Woodbury,Brooklyn Velo Force,27:10.10,273469,308.71804456194,273.20606284794,
3 Men                                             ,13,1157,Manuel,Caliz,Shirks Racing- Presented by Trek Bikes,27:13.87,244954,329.40699402978,275.13658408443,
3 Men                                             ,14,1114,Nathan,Miller,Squadra Coppi,27:14.81,275985,256.46020409285,277.06710532093,
3 Men                                             ,15,5085,Adam,Francis,Unattached,27:15.75,274866,353.54441621509,278.99762655743,
3 Men                                             ,16,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cy,27:25.07,208018,299.65361994172,281.89340841217,
3 Men                                             ,17,1164,Daniel,Chabanov,CRCA/Jonathan Adler Racing,27:25.57,264739,308.24102182788,281.89340841217,
3 Men                                             ,18,5847,David,Mccahill,Team Placid Planet,27:32.60,181944,377.05541033,286.71971150341,
3 Men                                             ,19,3206,Jamie,Belchak,North Atlantic Velo/ Giant/ Pedros,27:35.24,172803,282.63278392163,286.71971150341,
3 Men                                             ,20,1151,Sean,Groenewald,CRCA/Luzzo's,27:35.44,212581,318.85281249489,286.71971150341,
3 Men                                             ,21,6424,Phil,Beard,Onion River Racing,27:49.95,,297.47533404901,290.5807539764,
3 Men                                             ,22,6831,James,Ruhl,Babylon bike,27:53.49,287118,317.76768695331,293.47653583115,
3 Men                                             ,23,6285,Matt,Mitchell,545 Velo,27:55.24,24614,250.04046834727,293.47653583115,
3 Men                                             ,24,333,John,Landino,DeathRow Velo,28:01.37,230099,284.80219451912,296.37231768589,
3 Men                                             ,25,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,28:08.63,284951,335.47009393433,300.23336015888,
3 Men                                             ,26,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames,28:08.88,208060,313.36048176654,300.23336015888,
3 Men                                             ,27,1396,James,Walker,Team Placid Planet,28:09.80,225529,324.62338762107,300.23336015888,
3 Men                                             ,28,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,28:14.00,276782,354.83828945416,304.09440263188,
3 Men                                             ,29,1126,Jared,Katz,Onion River Racing,28:18.89,87239,286.74399017734,306.02492386837,
3 Men                                             ,30,1186,Bill,Mcgreevy,Team Placid Planet,28:27.03,,342.47727466796,314.7122694326,
3 Men                                             ,31,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,28:27.82,276237,303.16475883565,314.7122694326,
3 Men                                             ,32,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,28:27.86,250910,324.43648322969,314.7122694326,
3 Men                                             ,33,5617,Allan,Rego,Unattached,28:28.22,274367,350.90110445679,314.7122694326,
3 Men                                             ,34,2369,John michael,Hackett,Battenkill-United,28:30.09,,343.10027783107,314.7122694326,
3 Men                                             ,35,22526,Jacob,Teitelbaum,Iron Cycles,28:31.59,259005,300,314.7122694326,
3 Men                                             ,36,880,Andrew,Nasca,Team Bikeway.com,28:32.96,275314,330.09309479096,314.7122694326,
3 Men                                             ,37,3810,Ryan,Larocque,Gear Works / Spinarts,28:34.78,20392,300,314.7122694326,
3 Men                                             ,38,18543,Paul,Runyon,Tri-State Velo,28:37.95,193823,300,323.39961499684,
3 Men                                             ,39,7092,Gerald,Adasavage,Bicycle Therapy,28:42.13,278103,249.41137001075,325.33013623333,
3 Men                                             ,40,7474,Dave,Mitchell,NorEast Cycling,28:46.97,199149,336.11241617766,329.19117870633,
3 Men                                             ,41,1885,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cy,28:47.56,151809,330.31669033497,329.19117870633,
3 Men                                             ,42,654,Keith,Snyder,Kissena Cycling Club,28:48.54,174170,346.03148274386,329.19117870633,
3 Men                                             ,43,635,Leo,Desforges,Threshold Cycling,28:53.21,266110,301.54853390259,333.05222117932,
3 Men                                             ,44,3320,Casey,Marks,Refunds Now,28:56.72,240158,342.72524226729,334.98274241581,
3 Men                                             ,45,661,Daniel,Boozan,Bicycle Haus Racing,29:05.92,,287.20312192195,340.7743061253,
3 Men                                             ,46,22524,David,Shackleton,Yale Cycling,29:06.06,,300,340.7743061253,
3 Men                                             ,47,8837,Aaron,Phipps,Unattached,29:08.22,246979,314.54233448834,340.7743061253,
3 Men                                             ,48,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,29:09.19,268390,317.15786186318,340.7743061253,
3 Men                                             ,49,636,Jack,Piller,Battenkill-United,29:10.23,60574,331.0569151207,340.7743061253,
3 Men                                             ,50,6452,Danny,Habig,CRCA/Luzzo's,29:13.94,259066,295.45459008373,346.56586983479,
3 Men                                             ,51,669,Sean,Langford,CCB/Wheelworks,29:18.69,79871,337.0843339121,350.42691230778,
3 Men                                             ,52,647,Damian,Bolduc,Unattached,29:20.81,201223,306.91889376253,350.42691230778,
3 Men                                             ,53,3585,Daniel,Ouellette,Optimum Performance,29:23.06,243844,307.5738470209,350.42691230778,
3 Men                                             ,54,1154,Miguelangel,Blanco,CRCA/Luzzo's,29:27.12,247758,293.31259640235,354.28795478078,
3 Men                                             ,55,628,Matt,Boobar,Timex,29:32.28,,291.5844758534,357.18373663552,
3 Men                                             ,56,983,Sven,Lohse,Wheelworks Racing,29:34.22,54728,332.2496999772,357.18373663552,
3 Men                                             ,57,5215,Jordan,Cross,Squadra Coppi,29:41.19,8219,276.14988339349,360.07951849026,
3 Men                                             ,58,724,Matt,D'alessio,Threshold Cycling,29:55.05,273010,318.94079036665,362.01003972676,
3 Men                                             ,59,8820,John,Herrick,University of Vermont,30:02.23,296573,419.86689049031,364.9058215815,
3 Men                                             ,60,649,Radames,Parissi,JIMENEZ VELO SPORT,30:04.33,228468,330.71265335268,364.9058215815,
3 Men                                             ,61,745,Callum,Ingram,Unattached,30:24.94,268349,281.38842606908,367.80160343625,
3 Men                                             ,62,1498,Jonathan,Malone,ViVe/B2c2/Boloco,30:43.99,152994,352.82825183744,369.73212467275,
3 Men                                             ,63,5361,Devin,Riley,Threshold Cycling,31:04.75,289348,335.69526115043,371.66264590924,
3 Men                                             ,64,1471,Peter,Abdu,NorEast Cycling,31:10.65,265571,338.96313171114,373.59316714574,
3 Men                                             ,65,657,Mark,Dakoulas,North Atlantic Velo/Classbook.com,31:15.22,159964,333.62872867535,375.52368838223,
3 Men                                             ,66,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,31:45.22,242949,315.67753005085,377.45420961873,
3 Men                                             ,67,6827,Marcus,Dahllof,CRCA BH/Garneau,46:26.11,191724,289.67684169564,379.38473085523,
3/4 Women                                         ,1,3160,Amy,Kneale,Anthem Sports Women's Cycling,29:25.69,241641,437.54713028503,431.18317003855,
3/4 Women                                         ,2,5376,Marti,Shea,Destination Cycling,29:49.81,236900,550,437.10372799112,
3/4 Women                                         ,3,8896,Cheri,Fager,Thru-It-All Body Shop Inc.,30:35.12,279899,423.36560344192,443.02428594369,
3/4 Women                                         ,4,18987,Amy,Miner,Onion River Racing,30:38.55,303570,553.05415913728,448.94484389626,
3/4 Women                                         ,5,18986,Jennifer,Gott,gotham/toga,31:06.85,307839,534.27582279219,454.86540184883,
3/4 Women                                         ,6,5681,Pan pan,Fan,CRCA Houlihan Lokey/Sanchez,31:10.62,273441,488.61650086265,460.7859598014,
3/4 Women                                         ,7,15144,Sara,Clafferty,ABRT,31:15.26,278365,411.78217320185,466.70651775397,
3/4 Women                                         ,8,1225,Beth,Saman,Williams Cycling,31:16.65,276736,482.33803896136,472.62707570654,
3/4 Women                                         ,9,4647,Christina,Tamilio,LadiesFirst Racing,31:22.98,262939,467.69987325687,478.54763365911,
3/4 Women                                         ,10,8807,Jennifer,Bonaccorsi,Base 36/SMCC,31:23.93,300822,471.51892288948,484.46819161168,
3/4 Women                                         ,11,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,31:42.67,272673,537.4400049159,490.38874956425,
3/4 Women                                         ,12,1571,Caroline,Gaynor,CRCA/Echappe,31:56.48,223163,544.56657460296,496.30930751682,
3/4 Women                                         ,13,16883,Christina,Briseno,CAWES p/b Specialized,31:59.56,240618,462.05902134264,502.22986546939,
3/4 Women                                         ,14,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,32:27.37,271858,487.24626323478,508.15042342196,
3/4 Women                                         ,15,546,Sue,Kuenstner,Cafeteros Cycling Club,32:47.77,190748,531.83265523225,514.07098137454,
3/4 Women                                         ,16,7518,Allison,Snooks,Ladies First Racing,32:52.87,0247307,451.20848472068,519.99153932711,
3/4 Women                                         ,17,22542,Jessica,Lloy,7thgroove/RE:FORM Body Clinic,32:59.78,,550,525.91209727968,
3/4 Women                                         ,18,686,Susanna,Piller,Anthem Sports Women's Cycling,33:06.16,251680,490.5811136384,531.83265523225,
3/4 Women                                         ,19,7025,Lyn,Mccabe,Bethel Cycle,33:16.48,295891,567.421623432,537.75321318482,
3/4 Women                                         ,20,22547,Nicole,Evers,Unattached,33:20.59,319498,550,543.67377113739,
3/4 Women                                         ,21,689,Colleen,Conway,CRCA/Fuoriclasse Racing-Discover Chiropr,33:24.85,258039,555.74071161478,549.59432908996,
3/4 Women                                         ,22,2053,Maria,Dumoulin,Bethel Cycle Sport,33:30.93,276311,460.75241213056,555.51488704253,
3/4 Women                                         ,23,4930,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,33:37.96,218437,497.98199433798,561.4354449951,
3/4 Women                                         ,24,6169,Bridget,Petrillo,CVC/Subaru of New England,33:45.65,240493,502.58142188196,567.35600294767,
3/4 Women                                         ,25,9950,Jacqueline,Zider,NEBC/Cycle Loft/Devonshire Dental,33:57.74,279352,550,576.23683987653,
3/4 Women                                         ,26,694,Sheila,O'mahony,Unattached,33:58.70,247948,513.83243084937,576.23683987653,
3/4 Women                                         ,27,30632,Becca,Schepps,Jimenez Velo Sport,34:03.00,209762,451.11111111111,588.07795578167,
3/4 Women                                         ,28,133319,Kerrin,Mosher,Unattached,34:04.66,310389,563.54638939085,588.07795578167,
3/4 Women                                         ,29,22544,Anne,Mitchell,Cannondale/Cadence,34:46.78,304520,550,596.95879271052,
3/4 Women                                         ,30,22543,Jennifer,Vorse,Stage5 Cycling,35:07.74,,550,602.8793506631,
3/4 Women                                         ,31,8077,Sara,Shugars,NEBC/Cycle Loft/Devonshire Dental,35:31.46,0297155,530.18958333333,611.76018759195,
3/4 Women                                         ,32,22546,Veni,Ercegovic,CRCA/Gotham-Toga!,35:31.53,306368,550,611.76018759195,
3/4 Women                                         ,33,2276,Carmen,Carlton,CVC Subaru of New England,35:48.17,270748,594.26499669225,620.64102452081,
3/4 Women                                         ,34,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental,36:53.64,226695,584.42274134643,626.56158247338,
3/4 Women                                         ,35,22545,Leigh,Hargrove,The Eat-Clean Diet Women's Cycling Team,37:41.24,,550,632.48214042595,
4 Men                                             ,1,4083,Geoff,Mcintosh,New Hampshire Cycling Club,27:09.30,138727,347.12777045359,344.82539693176,
4 Men                                             ,2,6957,Harris,Navelski,Base36/Fluid/D26,27:18.45,201922,455.25658638555,346.18392161111,
4 Men                                             ,3,18246,Stephen,Pierce,Cambridge Bicycles / Iglehart Frames,27:26.05,300212,392.48189677107,347.54244629046,
4 Men                                             ,4,727,Sean,Kennedy,Competitive Edge Ski and Bike,27:26.80,249288,400,348.9009709698,
4 Men                                             ,5,5666,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,27:32.84,166319,424.54891592928,350.25949564915,
4 Men                                             ,6,18163,Nathan,Hakken,GS Gamjams,27:37.73,271870,389.50877974649,351.6180203285,
4 Men                                             ,7,9177,Aaron,Essner,Unattached,27:38.86,299903,362.29405293928,352.97654500784,
4 Men                                             ,8,1204,Benjamin,Fackler,CRCA/Luzzo's,27:55.20,269252,362.75059675571,354.33506968719,
4 Men                                             ,9,7591,Bill,Muzzio,Bethel Cycle,27:55.60,0283493,373.65626361731,355.69359436654,
4 Men                                             ,10,7049,Lee,Sobotkin,Tri-State Velo,27:56.24,188264,441.65690289211,357.05211904588,
4 Men                                             ,11,19090,Erik,Post,CRCA/NYVelocity,27:59.05,304430,326.24510994852,358.41064372523,
4 Men                                             ,12,9966,Ned,Connelly,Cox Communications Cycling Team,28:03.43,291993,421.89707531406,359.76916840457,
4 Men                                             ,13,5630,Nathan,Davis,Valley Ski & Bike Werx,28:04.14,0294299,441.72175226085,361.12769308392,
4 Men                                             ,14,4427,Vic,Brown iii,Threshold Cycling,28:04.97,275248,413.34910479395,362.48621776327,
4 Men                                             ,15,6301,Andrew,Shapiro,CRCA/Setanta,28:07.85,267935,366.79021990905,363.84474244261,
4 Men                                             ,16,6122,David,Anthony,CRCA/NYVelocity,28:10.84,280592,374.70691266881,365.88252946163,
4 Men                                             ,17,18844,John,Wooten,NEBC/Cycle Loft/Devonshire Dental,28:12.82,223124,423.52465813447,365.88252946163,
4 Men                                             ,18,19063,Andrew,Payne,Bethel Cycle,28:17.24,304577,414.30366596907,374.03367753771,
4 Men                                             ,19,275,Michael,Brier,Refunds Now,28:18.06,264873,376.00206871364,374.03367753771,
4 Men                                             ,20,3835,David,Kahn,The Devil's Gear,28:18.99,272928,376.73257127371,374.03367753771,
4 Men                                             ,21,5825,Aaron,Swenson,Dartmouth Cycling,28:19.84,0256937,452.81042651565,374.03367753771,
4 Men                                             ,22,708,Shane,Buker,Threshold Cycling,28:20.29,257806,384.12580458883,374.03367753771,
4 Men                                             ,23,3337,Juan,Munster,GUILTY BY ASSOCIATION,28:21.26,248905,354.82186313402,374.03367753771,
4 Men                                             ,24,1213,Matthew,Rettig,Pawling Cycle & Sport,28:23.07,247425,359.13353246687,374.03367753771,
4 Men                                             ,25,7522,Taylor,Schwartz,Tufts University,28:24.61,234714,517.44183228567,374.03367753771,
4 Men                                             ,26,5741,Jim,Paolantonio,North Atlantic Velo,28:26.06,296153,404.76321120448,374.03367753771,
4 Men                                             ,27,9026,Erick,Anderson,Sunapee-Revolution cycles-continental pa,28:26.72,278233,442.21196959315,374.03367753771,
4 Men                                             ,28,22537,Mike,Holmes,Dartmouth College Cycling/Sweet Open Roa,28:29.75,,400,381.50556327412,
4 Men                                             ,29,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,28:35.29,200075,407.54717373323,382.86408795346,
4 Men                                             ,30,3288,Unknown,Rider,CRCA/FGX Racing,28:39.07,91005,378.0523111646,386.9396619915,
4 Men                                             ,31,247,Randall,Levere,Threshold Cycling,28:40.84,230380,393.04170189127,386.9396619915,
4 Men                                             ,32,6947,Scott,Rosenthal,Hup United,28:41.19,227984,368.83185798102,386.9396619915,
4 Men                                             ,33,6428,Christian,Verry,Buris Logistics/Fit Werkz,28:41.39,276629,375.96715941069,386.9396619915,
4 Men                                             ,34,1400,Bill,Moss,CRCA/Luzzo's,28:42.20,200118,420.03876206315,386.9396619915,
4 Men                                             ,35,2828,Travis,Roe-raymond,Threshold Cycling Team,28:48.15,241283,379.6532042273,391.01523602954,
4 Men                                             ,36,6336,Paul,Sennott,Unattached,28:54.09,292529,408.82967033306,396.44933474693,
4 Men                                             ,37,257,Kevin,Hays,OA/Cyclemania,28:55.46,204148,377.15048044267,396.44933474693,
4 Men                                             ,38,3964,Trevor,Maclean,Target Training,28:56.39,274283,400,396.44933474693,
4 Men                                             ,39,22538,John,Gerweck,Boulder Cycle Sport,28:58.03,289949,400,396.44933474693,
4 Men                                             ,40,761,Jeff,Hershberger,Bikeman.com / Mahoosuc Timberframe,28:59.47,,405.23992720713,396.44933474693,
4 Men                                             ,41,14885,Rod,Millott,CRCA/Foundation,29:00.10,299887,400.11783346839,396.44933474693,
4 Men                                             ,42,18855,Mark,Lahuec,ABRT,29:01.21,62489,397.86180668306,396.44933474693,
4 Men                                             ,43,8929,Rory,Stamp,Wesleyan University,29:05.51,280327,468.69583838433,402.56269580399,
4 Men                                             ,44,942,Lee,Wassilie,wheelpowerbicycle.com,29:07.18,268677,408.67605686105,402.56269580399,
4 Men                                             ,45,5083,Nevin,Rallis,Bikeman.com,29:10.69,248423,406.82889873446,407.99679452137,
4 Men                                             ,46,3343,Jeffrey,Bramhall,Threshold Cycling,29:11.85,276184,425.69216683052,407.99679452137,
4 Men                                             ,47,5665,Benjamin,George,CVC/Suburu of New England,29:14.05,287370,386.05092891591,407.99679452137,
4 Men                                             ,48,5821,Brian,Guercio,Unattached,29:15.25,153461,403.90202945001,407.99679452137,
4 Men                                             ,49,18826,Geremia,Ortega,CRCA/Foundation,29:17.57,231922,423.45110373315,407.99679452137,
4 Men                                             ,50,6221,Andrew,Clemence,Sunapee,29:17.77,294220,374.59230744245,407.99679452137,
4 Men                                             ,51,474,Mike,Golay,Hup United,29:24.54,,429.0186909267,412.75163089908,
4 Men                                             ,52,10237,Karl,Zahn,University of Vermont,29:42.77,308899,508.15096415056,414.11015557843,
4 Men                                             ,53,1969,Christopher,Payton,Cycle Loft Velo,29:48.43,211682,440.62584949497,419.54425429582,
4 Men                                             ,54,20847,Can,Meral,Blue Hills Cycling club,29:48.43,272569,407.73134045481,419.54425429582,
4 Men                                             ,55,2601,Tim,Noel,Burris Logistics/Fit Werx,29:48.89,247767,406.34260090899,419.54425429582,
4 Men                                             ,56,25082,Benjamin,Hemani,Upper Valley Velo Group,29:49.95,282306,477.84951644504,419.54425429582,
4 Men                                             ,57,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycle,29:51.28,287044,372.35026785221,419.54425429582,
4 Men                                             ,58,3014,Josue,Keely,Unattached,29:52.10,0207385,410.1074407014,419.54425429582,
4 Men                                             ,59,6367,Andrew,Cooper,FxD Coaching,29:54.85,294839,426.78043866116,419.54425429582,
4 Men                                             ,60,1194,Andrew,Lawrence,CRCA/FGX Racing,29:58.00,254960,406.47136410034,426.33687769255,
4 Men                                             ,61,737,Carlos,Martinez,CRCA/Luzzo's,29:58.16,216737,355.97575822701,426.33687769255,
4 Men                                             ,62,9561,Ryan,Mcgarrity,CRCA/NYVelocity,30:00.67,243436,438.34384608046,426.33687769255,
4 Men                                             ,63,5402,William,Blakeley,Sweet Open Roads.com p/b The Bike Hub/Da,30:10.25,274684,464.95105010362,431.77097640993,
4 Men                                             ,64,774,Jason,Goldschmidt,Threshold Cycling,30:10.42,70007,427.62324231937,431.77097640993,
4 Men                                             ,65,459,Michael,Drexel,Unattached,30:12.62,269985,380.01802477221,431.77097640993,
4 Men                                             ,66,5,George,Shaw,International Bicycle,30:13.12,262494,413.10735011369,431.77097640993,
4 Men                                             ,67,1954,Dennis,Desmarais,Expo / Superior Energy,30:13.56,279369,397.2443315767,431.77097640993,
4 Men                                             ,68,14836,Omar,Melikechi,Dartmouth College,30:28.63,308430,561.06750311696,437.20507512732,
4 Men                                             ,69,5843,Daniel,Guiney,Sunapee Racing Team,30:29.93,294270,410.59299145993,437.20507512732,
4 Men                                             ,70,7549,Mark david,Mcpherson,CRCA/enduranceWERX,30:31.98,,429.25401269086,437.20507512732,
4 Men                                             ,71,2350,Steven,Edwards,OA/CycleMania,30:46.80,220996,345.9883095013,441.28064916536,
4 Men                                             ,72,22541,Darrell,Hoy,sweetopenroads.com p/b the bike hub,30:48.27,213355,400,441.28064916536,
4 Men                                             ,73,22540,Juan,Garcia casatti,Guilty by associattion,30:50.72,,400,441.28064916536,
4 Men                                             ,74,22539,Andrew,Loaiza,euroPRO Checklist,31:00.11,310677,400,444.67696086373,
4 Men                                             ,75,98022,James,Johnson,CMCC p/b insight,31:02.67,246981,421.37734328535,444.67696086373,
4 Men                                             ,76,1184,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,31:17.22,248088,367.61708866143,448.07327256209,
4 Men                                             ,77,751,Julian,Eliz iii,Boston Road Club,31:19.86,,416.28103510157,448.07327256209,
4 Men                                             ,78,1376,Jake,Mclaughlin,Sweet Open Roads,31:21.20,280819,404.87828096954,448.07327256209,
4 Men                                             ,79,759,Steven,Senne,Boston Road Club,32:08.46,227739,423.69894194618,450.79032192078,
4 Men                                             ,80,9186,James,Williams,CRCA/NYVelocity,32:13.44,38350,427.72883493693,452.14884660013,
4 Men                                             ,81,1538,Shawn,Patenaude,Burris Logistics - Fit Werx,32:19.78,100810,460.90021172739,453.50737127948,
4 Men                                             ,82,1770,Jonathan,Ruffus,NorEast Cycling,32:24.10,268852,430.62114053448,455.5451582985,
4 Men                                             ,83,5400,Michael,Gaskin,Middlebury College,32:25.56,290998,513.00737531449,455.5451582985,
4 Men                                             ,84,2736,Dan,Mccarthy,Unattached,32:32.40,134097,436.58303873491,458.26220765719,
4 Men                                             ,85,16692,Stephen,Crowley,Unattached,32:34.22,285929,469.09722222222,458.26220765719,
4 Men                                             ,86,19422,Nick,Alutin,Westwood Velo,32:44.39,1490,417.97662519788,460.29999467621,
4 Men                                             ,87,7007,David,Jacoboski,Expo/Superior Energy,33:13.12,296194,518.25890224268,461.65851935556,
4 Men                                             ,88,22244,Jeffrey,Gagliardo,GVCC,33:16.32,271192,400,463.0170440349,
4 Men                                             ,89,8828,Benjamin,Kramer,Sunapee Racing Team,33:28.44,293636,440,464.37556871425,
4 Men                                             ,90,9557,Alex,Baldi,ysg/cycles 54,33:58.69,267009,416.14477729704,465.73409339359,
4 Men                                             ,91,19722,Blake,Selzer,Route 1 Velo/Arrow Bicycle,34:15.40,150694,422.00083092055,467.09261807294,
4 Men                                             ,92,6093,Maurice,Osorio,kissena cycling club,34:32.05,271954,441.15268694543,469.13040509196,
4 Men                                             ,93,9175,Brian,Cesaratto,Unattached,34:33.79,66514,468.07416280641,469.13040509196,
4 Men                                             ,94,10277,Jack,Amadeo,NYSketches,34:52.03,308332,623.92190047557,471.16819211098,
4 Men                                             ,95,5235,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,35:04.81,282287,459.15657198552,472.52671679033,
Cat Citizens 4/5 Time Trial                       ,1,18830,Andrew,Collyer,Wheelworks Multisport,26:52.95,311953,433.03233024149,377.69249356842,
Cat Citizens 4/5 Time Trial                       ,2,22505,Michael,Hopwood,GMBC/Synergy Fitness,28:45.54,305501,450,384.26590324402,
Cat Citizens 4/5 Time Trial                       ,3,22552,Alan,Mumford,Bicycles Plus Cycling Club,28:52.14,,450,390.83931291962,
Cat Citizens 4/5 Time Trial                       ,4,9449,Marc,Hammond,Mad River Riders,29:15.64,181581,394.35451765908,397.41272259522,
Cat Citizens 4/5 Time Trial                       ,5,9019,Robert,Dillon,mad river riders,29:24.28,151429,485.88037192795,403.98613227081,
Cat Citizens 4/5 Time Trial                       ,6,22502,Alex,Cooper,Tenafly Road Dawgz,29:30.33,434324,450,410.55954194641,
Cat Citizens 4/5 Time Trial                       ,7,22510,Brook,Anderson,GMBC/Synergy Fitness,29:53.80,232880,450,417.13295162201,
Cat Citizens 4/5 Time Trial                       ,8,22503,Stephen,Humpage,Spartan Racing,30:22.09,304418,450,423.70636129761,
Cat Citizens 4/5 Time Trial                       ,9,22553,Jim,Lewis,Unattached,30:43.40,,450,430.27977097321,
Cat Citizens 4/5 Time Trial                       ,10,9562,Whitney,Hanson,GMBC/Synergy Fitness,31:24.81,188168,458.28825592869,436.8531806488,
Cat Citizens 4/5 Time Trial                       ,11,22554,Peter,Beauregard,NEBC/Cycle Loft/Devonshire Dental,32:31.26,276951,450,443.4265903244,
Cat Citizens 4/5 Time Trial                       ,12,22512,Francisco,Moraga,Unattached,33:28.95,319492,450,450,
Cat Citizens 4/5 Time Trial                       ,13,21604,Robert,Butterfield,Unattached,33:30.58,341648,578.40909090909,456.5734096756,
Cat Citizens 4/5 Time Trial                       ,14,30083,Tom,Robson,Unattached,33:55.33,318918,450,463.1468193512,
Cat Citizens 4/5 Time Trial                       ,15,5838,Andre,Bolduc,GMBC/Synergy Fitness,34:31.37,315306,450,469.72022902679,
Cat Citizens 4/5 Time Trial                       ,16,14909,Rick,Babin,Unattached,35:02.26,308785,548.74804220779,476.29363870239,
Cat Citizens 4/5 Time Trial                       ,17,22555,Lisa,Davis lewis,NEBC/Cycle Loft,35:43.24,,450,482.86704837799,
Cat Citizens 4/5 Time Trial                       ,18,22556,Tom,O'grady,Long Trail Brewing Company,36:03.61,,450,489.44045805359,
Cat Citizens 4/5 Time Trial                       ,19,22557,Justin,Pill,Long Trail Brewing Company,37:49.06,,450,496.01386772919,
Cat Citizens 4/5 Time Trial                       ,20,22515,Maxwell,Elles,Board Barn Snowboards,38:01.06,,450,502.58727740478,
Cat Citizens 4/5 Time Trial                       ,21,22516,Martin,Bursaw,Kokolelli Inn Killington VT.,38:11.77,,450,509.16068708038,
Cat Citizens 4/5 Time Trial                       ,22,22558,Francis,Mckenna,,59:38.99,,450,515.73409675598,
Juniors                                           ,1,2884,Michael,Reidenbach,HYDROMAX,25:33.87,212942,300.15803225488,257.18458778799,
Juniors                                           ,2,15108,Thomas,Schubert,Tri-State Velo/Amoroso,26:08.79,,314.01764516699,270.48187909538,
Juniors                                           ,3,7163,Nick,Roeder,Tri-State Velo / Amoroso's Cycling Team,26:56.31,,285.52452595483,283.77917040277,
Juniors                                           ,4,9526,Brandon,Spencer,mazurcoaching/wheels of bloor,26:57.52,90413,293.53463241809,297.07646171016,
Juniors                                           ,5,2527,Curtis,White,CLNoonan/BayHillCapital p/b CornerCycle,27:25.85,234696,356.60460812885,310.37375301755,
Juniors                                           ,6,21716,William (booey),Hottenstein,Tri-State Velo / Amoroso's Racing Team,27:25.89,195794,333.47068189903,323.67104432494,
Juniors                                           ,7,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,27:46.40,260405,321.54416066116,336.96833563233,
Juniors                                           ,8,8884,Chris,Balestrini,Reynold Cycle,28:00.02,356905,410.81681548081,350.26562693972,
Juniors                                           ,9,5705,Nate,Morse,CLNoonan/BayHillCapital p/b CornerCycle,28:08.11,235572,427.53393276837,363.56291824711,
Juniors                                           ,10,75,Evan,Kirk,CLNoonan/BayHillCapital p/b CornerCycle,28:41.34,257923,334.95447982877,376.8602095545,
Juniors                                           ,11,22499,Matt,Waller,Tri-State Velo / Amoroso's Racing Team,28:54.96,249208,400,390.15750086189,
Juniors                                           ,12,18231,Brendan,Mccormack,Hot Tubes Development Team,29:49.34,234733,486.9499294524,403.45479216928,
Juniors                                           ,13,20880,Sam,Cowan,Unattached,30:01.60,314502,354.3274421891,416.75208347667,
Juniors                                           ,14,18224,Cameron,Mccormack,Hot Tubes Development Team,30:37.87,238894,487.07951779732,430.04937478406,
