First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anica,Graney,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,15,15,690,
Anica,Graney,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,18,18,680,
Jeevan,Philip,Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,13,21,419.65306666667,
Jeevan,Philip,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,14,26,402.14696153846,
Jeevan,Philip,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,2,57,366.51694642857,
Jeevan,Philip,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,5,75,395.43775855967,
Jeevan,Philip,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,30,60,458.54078888889,
Jeevan,Philip,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,11,39,438.91839473684,
Diane,Zaida,Hammer Velo Criterium,2014-05-31,Senior Women,8,14,431.18929861012,
Mark,Cigich,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 4/5,23,41,,
