Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle For Townsends,2019-06-9,CAT 2 Senior F 40 Plus,2,3,,
River Valley Rumble,2019-06-30,CAT 2 F 40-99,2,3,,
Spring Hill Clasic 2,2019-10-27,CAT 2 F 40-99,2,4,,
Caddo Valley MTB Fest,2019-11-3,CAT 2 F 40-99,2,3,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 WOMEN 40-49 F,3,3,,
The Ugly Gnome,2021-05-22,Women Master 40-49 Cat 2,3,3,,
Kessler Mountain Jam,2021-08-15,Women Master 40-49 Cat 2,3,3,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Women Master 40-49 Cat 2,2,4,,
Iron Mountain XC,2022-03-13,Women Master 40-49 Cat 2,2,2,,
Ugly Gnome,2022-05-16,Women Master 40-49 Cat 2,1,2,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Women MASTER 40-49 CAT 2,1,1,,
Battle for Townsend's Ridge,2022-07-11,Women Masters 40-49 Cat 2,1,2,,
SPRINGHILL CLASSIC,2022-08-21,Women Master 40-49 Cat 2,1,2,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Women Master 40-49 Cat 2,1,2,,
Ugly Gnome XC,2023-05-13,Women 45-49 Cat 1,1,1,,
Attila the Hun XC Race,2023-11-13,Women 45-49 Cat 1,1,1,,
