Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,40,54,533.33333333333,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,22,76,421.82056,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,7,75,359.53040990991,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,23,60,426.92252873563,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,45,73,566.37225210431,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,37,59,464.40624633476,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,53,75,484.36655405405,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,8,10,521.83908191091,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,29,39,551.90791808721,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 5  ,15,18,570.67920014652,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,32,44,574.02579330466,
