First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Zollman,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,7,9,315,
Nathan,Zollman,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,10,15,322.5,
Ryan,Sellner,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,14,34,453.47426470588,
Ryan,Sellner,Joy Memorial Criterium,2021-05-31,Men Novice,4,36,437.109375,
Ryan,Sellner,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,2,71,377.56984119426,
Brody,Burnham,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,9,16,415.56,
Brody,Burnham,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,8,25,376.52243055556,
Brody,Burnham,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,12,20,426.49986666667,
Brody,Burnham,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,11,27,396.22323076923,
Brody,Burnham,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,11,27,398.34969230769,
Dominic,Barkeim,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,63,65,596.16167816092,
