First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cordova,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,24,30,,
Benjamin,Dodge,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,25,30,,
Benjamin,Dodge,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,36,54,,
Alexis,Dezubiria,Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,3,5,,
Megan,Brinkmeyer,Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,4,5,,
Alexis,Dezubiria,Sand City Criterium,2022-09-11,Women Master 35-39 Open,1,4,,
Megan,Brinkmeyer,Sand City Criterium,2022-09-11,Women Master 35-39 Open,3,4,,
Benjamin,Dodge,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,56,58,,
Megan,Brinkmeyer,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,12,18,475.69982219087,
Alexis,Dezubiria,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,20,18,,
Benjamin,Dodge,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,15,46,263.55317108297,
Claudia,Ferreira,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,39,44,490.90886898269,
Claudia,Ferreira,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,27,50,441.12400218476,
Megan,Brinkmeyer,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,7,12,479.72624177323,
Lisa,Hulse,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,48,63,477.21142756267,
Megan,Brinkmeyer,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,57,63,515.84047883761,
Annie,Whalen,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,60,63,,
Annie,Whalen,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,58,66,499.72418417129,
Megan,Brinkmeyer,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,64,66,522.37979428092,
Eleanor,Wiseman,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,40,70,419.68224065322,
Megan,Brinkmeyer,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,57,70,477.92073539342,
Lisa,Hulse,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,59,70,484.77232300992,
Annie,Whalen,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,67,70,512.17867347589,
Lisa,Hulse,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,33,65,410.22583800869,
Eleanor,Wiseman,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,51,65,464.88067756079,
Megan,Brinkmeyer,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,58,65,486.13533738661,
Annie,Whalen,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,63,65,501.31723726219,
Annie,Whalen,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,44,69,447.59255229605,
Eleanor,Wiseman,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,45,69,450.99855558776,
Lisa,Hulse,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,46,69,454.40455887947,
Annie,Whalen,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,57,66,495.09379074577,
Megan,Brinkmeyer,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,59,66,502.02091145982,
Lisa,Hulse,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,42,71,432.17002772206,
Annie,Whalen,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,65,71,499.81964805724,
Megan,Brinkmeyer,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,68,71,508.64351157921,
Lisa,Hulse,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,38,68,430.1016585687,
Megan,Brinkmeyer,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,53,68,469.12317701773,
Annie,Whalen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,62,68,492.53608808716,
Lisa,Hulse,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,5,64,315.63533737885,
Megan,Brinkmeyer,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,50,64,461.76053789406,
Annie,Whalen,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,60,64,494.23280467522,
Megan,Brinkmeyer,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,28,39,438.58260055221,
Megan,Brinkmeyer,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,39,47,464.96723448695,
Alexis,Dezubiria,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,3,17,412.43691052649,
Alexis,Dezubiria,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,10,20,526.17088880974,
Lisa,Hulse,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,24,66,405.75929737411,
Claudia,Ferreira,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,94,66,449.12763977619,
Lisa,Hulse,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,28,50,390.69866057212,
Claudia,Ferreira,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,30,50,390.69866057212,
Shannon,Castle,Regalado Road Race,2022-06-5,Women Master 40-59 Open,8,15,509.18144906443,
Liesel,Mcallister,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,2,8,384.23640755773,
Greg,Juneau,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,22,34,399.69998169545,
Greg,Juneau,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,21,32,366.08470173411,
Lisa,Hulse,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,18,40,342.125,
Elenor,Wiseman,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,30,40,373.625,
Helena,Gilbert-snyder,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,32,40,378.875,
Elenor,Wiseman,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,20,40,353.22127474467,
Lisa,Hulse,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,25,40,371.52326819351,
Helena,Gilbert-snyder,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,37,40,417.27825181563,
Megan,Brinkmeyer,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,7,10,442.28450368219,
Benjamin,Dodge,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,58,60,,
Alexis,Dezubiria,Golden State Race Series,2022-05-1,Women Cat 3,1,8,428.49658340025,
Benjamin,Dodge,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,30,56,352.93142400337,
Lisa,Hulse,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,12,46,324.86259481556,
Eleanor,Wiseman,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,17,46,339.92171018941,
Helena,Gilbert-snyder,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,33,46,394.51100341963,
Robin,Betz,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,40,46,418.22911013344,
Gabrielle,Zacks,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,43,46,424.55393859046,
Megan,Brinkmeyer,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,9,16,421.79166250151,
Benjamin,Dodge,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,59,63,284.09898372323,
Alexis,Dezubiria,Golden State Race Series,2022-04-30,Women Cat 3,6,10,507.62278257988,
Benjamin,Dodge,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,25,45,339.90713334438,
Lisa,Hulse,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,27,46,356.84782608696,
Elenor,Wiseman,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,29,46,361.41304347826,
Helena,Gilbert-snyder,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,38,46,381.95652173913,
Robin,Betz,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,39,46,384.23913043478,
Gabrielle,Zacks,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,40,46,386.52173913043,
Helena,Gilbert-snyder,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,15,51,330.82608695652,
Lisa,Hulse,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,31,51,362.55434782609,
Eleanor,Wiseman,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,33,51,370.54347826087,
Robin,Betz,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,45,51,395.65217391304,
Gabrielle,Zacks,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,47,51,402.5,
Annie,Whalen,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,98,51,407.0652173913,
Lisa,Hulse,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,21,53,337.88461538462,
Eleanor,Wiseman,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,24,53,343.94230769231,
Helena,Gilbert-snyder,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,36,53,368.17307692308,
Robin,Betz,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,37,53,370.19230769231,
Annie,Whalen,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,44,53,384.32692307692,
Gabrielle,Zacks,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,52,53,400.48076923077,
Elenor,Wiseman,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,18,48,334.6875,
Lisa,Hulse,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,24,48,347.8125,
Claudia,Ferreira,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,32,48,365.3125,
Lisa,Hulse,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,1,58,286.99105775726,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,25,58,389.70369367923,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,34,58,415.38185265973,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,105,58,484.51535760721,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,18,58,328.27586206897,
Lisa,Hulse,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,32,58,353.62068965517,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,37,58,362.6724137931,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,47,58,380.77586206897,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,15,64,336.09585793132,
Lisa,Hulse,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,27,64,371.77539104203,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,41,64,411.73646812603,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,42,64,411.73646812603,
Elenor,Wiseman,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,26,69,358.18007291827,
Helena,Gilbert-snyder,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,35,69,378.50654706095,
Lisa,Hulse,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,36,69,378.50654706095,
Claudia,Ferreira,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,37,69,382.09357190966,
Benjamin,Dodge,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,14,28,376.72270415722,
Alexis,Dezubiria,Santa Cruz Classic Criterium,2022-03-27,Women Cat 3,4,4,,
Dylan,Atkinson,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,35,56,474.45977293372,
Mark,Howard,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,19,26,390.6036892121,
Michael,Cordova,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,9,10,,
Benjamin,Dodge,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,2,33,304.3676739307,
Dylan,Atkinson,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,31,50,,
Megan,Brinkmeyer,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,28,44,367.81148555133,
Michael,Cordova,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 1/2/3,7,8,,
Michael,Cordova,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,43,74,260.66043260448,
Claudia,Ferreira,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,11,16,453.18998148213,
Megan,Brinkmeyer,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,12,16,460.85899021318,
Michael,Cordova,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,8,18,260.18479523077,
Benjamin,Dodge,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,17,18,316.23937351665,
Benjamin,Dodge,Land Park Criterium,2022-03-12,Men Cat 3,26,38,328.98323021174,
Benjamin,Dodge,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,8,28,333.73603218411,
Benjamin,Dodge,Copper Valley Circuit Race,2022-03-6,Men Cat 3,11,11,387.84714560444,
Megan,Brinkmeyer,Snelling Road Race,2022-02-26,Women Cat Pro/1/2,2,5,,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,33,38,368.57325945098,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,43,47,407.22317222653,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,35,38,391.44736842105,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,39,49,380.625,
