Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,60,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,60,103,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,95,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,95,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,95,124,,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,28,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,DNF,35,324.39783175635,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,19,34,361.92233333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,9,33,419.69036666667,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 5,4,7,505.92846063981,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 5,3,8,458.26473031991,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 5,4,9,503.80326675949,
CSU Circuit Race,2014-03-29,Men SM 3  ,DNF,61,427.61086538462,
Weld County Road Race,2014-04-19,Men SM 3  ,28,37,439.17706666667,
Coal Miners Classic,2014-06-1,Men SM 3  ,43,57,410.36336449256,
Louisville Criterium,2015-04-4,Men SM 3,DNF,53,423.61947357736,
CU Buff Road Race,2016-04-10,Men SM 3,29,38,450.09522222222,
Buff Gold RR,2016-04-10,SM 3,29,38,437.01922222222,
