Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,16831,Geoff,Hughes,Evolution Cycling Club P/b Long And Foster,20:36.3,301712,342.12973493638,283.65059465216,
Men Category 3  ,2,7085,Joseph,Bruce,Philadelphia Ciclismo,20:48.9,259869,332.88,285.71654303128,
Men Category 3  ,3,8603,Grayson,Church,District Velocity Racing P/b Bicycle Pro Shop,20:50.8,217435,336.60974583117,287.78249141039,
Men Category 3  ,4,26037,Graham,Macbeth,Crca / Setanta,21:03.8,310509,278.81,289.8484397895,
Men Category 3  ,5,43640,Vinnie,Depalma,Cat P/b Pgh Elite Velo,21:08.1,356094,331.63,291.91438816862,
Men Category 3  ,6,352,Peter,Hoag,CNB-County Malt Group Cycling,21:08.5,194738,334.78990059373,293.98033654773,
Men Category 3  ,7,51045,Thomas,Detwiler,Ifractal-qcw P.b. Breakawaybikes.com,21:12.1,252258,300.58401224157,296.04628492684,
Men Category 3  ,8,30001,James,Elliott,Us Military Cycling,21:12.6,171617,331.0931689628,298.11223330596,
Men Category 3  ,9,17090,Avery,Wilson,Hpc/list,21:16.9,207986,325.04,300.17818168507,
Men Category 3  ,10,16867,Shane,Scoggin,Hpc/list,21:20.8,292324,255.05,302.24413006418,
Men Category 3  ,11,15129,Matthew,Randolph,Unattached,21:21.3,197185,317.97,304.31007844329,
Men Category 3  ,12,23228,Richard,Scaduto,Tbs Racing P/b Plan2peak,21:21.4,319378,257.47,306.37602682241,
Men Category 3  ,13,7383,Ben,Barnhardt,Tbs Racing P/b Plan2peak,21:29.6,273302,332.76238031605,308.44197520152,
Men Category 3  ,14,1151,Sean,Groenewald,Finkraft Cycling Team,21:32.2,212581,319.74,310.50792358063,
Men Category 3  ,15,26716,John,Larson,Squadra Coppi/vapiano Usa,21:33.6,20424,373.45490270283,312.57387195975,
Men Category 3  ,16,39583,Ryan,Joyce,Buffalo Velo,21:34.5,342206,367.9,314.63982033886,
Men Category 3  ,17,18163,Nathan,Hakken,The November Bicycles Road Trip,21:41.4,271870,325.18,316.70576871797,
Men Category 3  ,18,27287,Byron,Horgash,Team Traveller,21:41.8,333312,335.6,318.77171709709,
Men Category 3  ,19,25875,Mike,Degeorge,Cycle Craft Racing,21:43.5,282234,270.8953554788,320.8376654762,
Men Category 3  ,20,43426,Steven,Wentworth,Guys Racing Team,21:45.6,306560,324.08931435538,322.90361385531,
Men Category 3  ,21,9571,Michael,Black,Ifractal-qcw P.b. Breakawaybikes.com,21:51.8,299967,340.69271243085,324.96956223443,
Men Category 3  ,22,18125,Jacob,Miller,Hpc/list,21:57.5,299486,335.72466219926,327.03551061354,
Men Category 3  ,23,8725,John,Anthony,Crca/scotto's Wood Fired Pizza,21:58.1,266198,333.89,329.10145899265,
Men Category 3  ,24,47150,Oliver,Donkervoet,Virginia Tech/ Boca Hawaii,21:58.5,299938,370.02057230239,331.16740737176,
Men Category 3  ,25,28056,Ian,Forsyth,Qcc / Handlebars Cycle Company,21:59.0,334138,314.05,333.23335575088,
Men Category 3  ,26,41515,Brett,Wachtendorf,Pennsylvania State University,22:03.9,344034,340.3,335.29930412999,
Men Category 3  ,27,5010,Clint,Dager,Raw Talent Ranch Racing,22:08.5,291076,313.01068425522,337.3652525091,
Men Category 3  ,28,9247,Keith,Hatton,Tri State Velo,22:09.5,278237,353.4,339.43120088822,
Men Category 3  ,29,5150,Brett,Houser,Drexel University P/b Wade's Comic Madness,22:15.5,291228,601.58,341.49714926733,
Men Category 3  ,30,19976,Jay,Downs,,22:22.1,47806,368.64247844057,343.56309764644,
Men Category 3  ,31,28010,Eran,Preble,University Of Delaware,22:25.9,341040,341.29,345.62904602556,
Men Category 3  ,32,5921,Brian,Rohr,Tbs P/b Plan2peak,22:27.2,163892,377.04979003819,347.69499440467,
Men Category 3  ,33,20158,Alexander,Roberts,Spinteck Cycling Team,22:27.4,108416,356.01087409324,349.76094278378,
Men Category 3  ,34,5265,Alan,Fody,Tri-state Velo Amoroso's Racing Team,22:28.1,291632,333.12,351.8268911629,
Men Category 3  ,35,23227,Timothy,Bouchard,Tbs Racing P/b Plan2peak,22:30.3,257910,381.04043839744,353.89283954201,
Men Category 3  ,36,6048,Christopher,Newport,Philadelphia Ciclismo,22:34.1,157400,342.09660171845,355.95878792112,
Men Category 3  ,37,17054,Patrick,Dolan,District Velocity Racing P/b Bicycle Pro Shop,22:34.3,286515,392.15,358.02473630023,
Men Category 3  ,38,5208,Douglas,Schiel,Mason-dixon Velo/the Cycle Works,22:37.5,225984,380.38974100578,360.09068467935,
Men Category 3  ,39,21699,Jeffrey,Toth,Spinteck Cycling Team,22:40.4,86807,356.39269302925,362.15663305846,
Men Category 3  ,40,16991,Robb,Hampton,Bike Doctor P/b Digisource,22:44.8,178989,347.26427913576,364.22258143757,
Men Category 3  ,41,17053,Charles,Kyle,Us Military Cycling Team Fueled By Frs,22:47.6,191862,443.7,366.28852981669,
Men Category 3  ,42,20134,Josh,Clingan,Mason Dixon Velo/the Cycle Works,22:48.1,143547,364.29,368.3544781958,
Men Category 3  ,43,21999,Frank,Ortiz,Pro Pedals,22:53.2,298136,376.2,370.42042657491,
Men Category 3  ,44,15020,Jared,Fenstermacher,Spokes Bike Shop,22:53.3,259384,312.03128984143,372.48637495403,
Men Category 3  ,45,18758,Brian,Gristick,Cycle Craft Racing,23:00.1,191647,411.98,374.55232333314,
Men Category 3  ,46,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,23:00.1,97936,348.66126827468,376.61827171225,
Men Category 3  ,47,31994,James,Panagiotopoulos,Hpc/list,23:01.6,335708,390.27382354039,378.68422009137,
Men Category 3  ,48,7051,Greg,Horrocks,Spinteck Cycling Team,23:02.1,283254,361.42822260744,380.75016847048,
Men Category 3  ,49,39698,Thomas,Fadoul,VTV Outreach Team,23:04.6,300499,344.9964603565,382.81611684959,
Men Category 3  ,50,28077,Ross,Creed,Ifractal-qcw P.b. Breakawaybikes.com,23:09.8,339204,392.99383168285,384.8820652287,
Men Category 3  ,51,32379,Matthew,Ammann,Hpc/list,23:09.8,324084,355.39798096453,386.94801360782,
Men Category 3  ,52,8711,Henoch,Getz,Crca / Scotto's Wood Fired Pizza,23:21.0,109367,396.73,389.01396198693,
Men Category 3  ,53,28049,Brandon,Knettel,Ifractal-qcw P.b. Breakawaybikes.com,23:27.5,338692,368.20738956107,391.07991036604,
Men Category 3  ,54,28064,Frank,Lao,University Of Delaware,23:31.2,341034,439.41,393.14585874516,
Men Category 3  ,55,23634,Scott,Sanderson,Mountainside P/b City Islanders,23:40.8,141039,368.85807193095,395.21180712427,
Men Category 3  ,56,19445,William,Pluta,Spinteck Cycling Team,23:43.2,212141,351.80364258156,397.27775550338,
Men Category 3  ,57,118200,Michael,Martin,Expo Wheelmen,23:47.2,305134,216.12,399.3437038825,
Men Category 3  ,58,33101,Gale,Hess,Thru It All Body Shop,33:38.3,207498,349.9,401.40965226161,
Men Category 4  ,1,32893,Mark,Austin,REVEL Racing/CycleLife,20:41.0,323112,372.9968461101,308.26010639786,
Men Category 4  ,2,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,21:21.8,164617,306.61,312.48171942581,
Men Category 4  ,3,7049,Lee,Sobotkin,Tri-state Velo,21:26.1,188264,348.36,316.70333245376,
Men Category 4  ,4,2513,Adam,Trost,Tbs Racing P/b Plan2peak/earc,21:26.4,272987,366.62,320.92494548172,
Men Category 4  ,5,6082,Todd,Noonan,Kutztown Cutters,21:49.7,242255,437.88990959039,325.14655850967,
Men Category 4  ,6,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,22:03.0,267062,402.12,329.36817153762,
Men Category 4  ,7,33518,Jeremy,Hunter,Thru It All,22:13.6,362003,384.25,333.58978456557,
Men Category 4  ,8,24562,Mike,Faber,Abrt,22:19.6,317672,379.38103220044,337.81139759352,
Men Category 4  ,9,37637,Aaron,Mangum,Crca/rockstar Games/signature Cycles,22:20.1,344638,424.0816747078,342.03301062147,
Men Category 4  ,10,53697,Barry,Sternberg,Tbs Racing P/b Plan2peak,22:21.3,365548,455.31516206916,346.25462364942,
Men Category 4  ,11,15041,Patrick,Hogan,Abrt,22:33.0,297638,345.13291342704,350.47623667737,
Men Category 4  ,12,31559,Khang,Le,Evolution Cycling Club P/b Long & Foster,22:33.7,332952,398.53,354.69784970533,
Men Category 4  ,13,49922,Michael,Russo,Squadra Coppi/vapiano Usa,22:37.6,361461,415.92035682774,358.91946273328,
Men Category 4  ,14,28063,Matthew,Fischel,University Of Delaware,22:40.1,344644,458.87823280947,363.14107576123,
Men Category 4  ,15,28066,Paul,Frandsen,Mountainside P/b City Islanders,22:48.7,341666,426.26951796285,367.36268878918,
Men Category 4  ,16,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,22:49.9,357682,403.97,371.58430181713,
Men Category 4  ,17,354,David,Hoag,Canandaigua National Bank -country Malt Group,22:51.0,222502,385.50095324638,375.80591484508,
Men Category 4  ,18,6130,David,Hansen,Rogue Race Team,23:04.4,284362,379.37932695403,380.02752787303,
Men Category 4  ,19,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,23:06.8,297763,400.24811832692,384.24914090098,
Men Category 4  ,20,50182,Mark,Tyma,Artemis,23:11.2,155340,415.02944033659,388.47075392894,
Men Category 4  ,21,17056,Brian,Meadowcroft,Evolution Cycling Club P/b Long & Foster,23:11.9,283077,422.30740612006,392.69236695689,
Men Category 4  ,22,21575,Dirk,Biemans,Intergrow,23:13.0,64690,373.65785240297,396.91397998484,
Men Category 4  ,23,28024,Sean,Butler,Ifractal-qcw P.b. Breakawaybikes.com/qcw Cycling,23:19.4,339200,423.67921636686,401.13559301279,
Men Category 4  ,24,18070,Richard,Seward,Evolution Cycling Club P/b Long & Foster,23:20.5,310598,439.64896812741,405.35720604074,
Men Category 4  ,25,27576,Peter,Nicolardi,Crca - Rockstar Games | Signature Cycles,23:23.4,348338,446.39,409.57881906869,
Men Category 4  ,26,15043,Bryan,Esposito,Syn-fit Race Team,23:25.4,304924,429.2323005459,413.80043209664,
Men Category 4  ,27,73,John,Wilson,,23:26.0,91489,353.03142201689,418.02204512459,
Men Category 4  ,28,29920,Justin,Sotdorus,Nuts About Granola/keystone Velo,23:26.3,341844,343.5999,422.24365815255,
Men Category 4  ,29,19228,Darrell,Engel,Kutztown Cutters,23:26.9,10801,349.52377740484,426.4652711805,
Men Category 4  ,30,32004,Daniel,Diem,Bicycle Outfitters Racing Team/power,23:28.5,345888,407.84,430.68688420845,
Men Category 4  ,31,40006,Nick,Vita,Abrt,23:30.6,172973,408.51709265126,434.9084972364,
Men Category 4  ,32,43574,Jeremiah,White,Shippensburg University,23:31.9,371122,507.4172827278,439.13011026435,
Men Category 4  ,33,6085,David,Blume,Crca/scotto's Wood Fired Pizza,23:32.5,180790,457.70432838191,443.3517232923,
Men Category 4  ,34,12175,Thomas,Goetz,,23:38.3,305450,364.68390856667,447.57333632025,
Men Category 4  ,35,25436,Russell,Bogin,Crca/eumaeus Asset Mgt-fuoriclasse Racing,23:46.9,319680,475.33,451.7949493482,
Men Category 4  ,36,63303,Harrison,Leavens,Crca/scotto's Wood Fired Pizza,24:01.1,357979,376.12401959777,456.01656237616,
Men Category 4  ,37,28652,Andrew,Piechowicz,Tbs Racing P/b Plan2peak,24:04.6,342738,400.16233728128,460.23817540411,
Men Category 4  ,38,21628,Andrew,Dumpleton,The Bike Shop/north Towns Imaging,24:19.1,306678,449.3117954066,464.45978843206,
Men Category 4  ,39,60598,Dustin,Highland,Bike Surgeon Continental Tire,24:21.5,307727,407.66438186721,468.68140146001,
Men Category 4  ,40,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,24:21.8,87954,465.316460737,472.90301448796,
Men Category 4  ,41,30247,Todd,Wenger,Chester County Velo,24:24.6,345682,438.23689049993,477.12462751591,
Men Category 4  ,42,19124,Eric,Mclaughlin,Crca/fgx Racing,24:27.4,304276,422.25139465012,481.34624054386,
Men Category 4  ,43,67553,Kenneth,Klose,Big Ring Velo,24:34.1,259474,400,485.56785357182,
Men Category 4  ,44,23842,Bryan,Bonn,Tbs Racing P/b Plan2peak,24:51.5,163567,437.98722121006,489.78946659977,
Men Category 4  ,45,25412,David,Mcginn,Bicycle Therapy/ Melitta,24:55.8,318212,457.94470875245,494.01107962772,
Men Category 4  ,46,26006,William,Rigler,Crca/sids Bikes Nyc,25:15.8,304573,423.44231838099,498.23269265567,
Men Category 4  ,47,43470,Nathan,Coste,Laurel Bike Club,25:25.1,315952,410.64054548612,502.45430568362,
Men Category 4  ,48,65108,Timothy,Daigle,Aca Racing - Pittsburgh,27:07.8,381217,478.54507653354,506.67591871157,
Men Category1/2/3  ,1,9251,Brett,Kielick,160over90 P.b. Vie13/qcw,19:30.1,258581,193.51,159.39483333333,
Men Category1/2/3  ,2,8035,Scott,Giles,Bike Doctor P/b Digisource,19:43.3,0196417,210.37,162.63532370648,
Men Category1/2/3  ,3,7046,Nick,Rogers,160over90 P.b. Vie13/qcw,19:45.2,290087,192.65,165.87581407963,
Men Category1/2/3  ,4,1330,Zack,Noonan,Bikereg.com / Cannondale Elite Cycling Team,19:47.6,249618,174.14,169.11630445278,
Men Category1/2/3  ,5,15067,Jacob,Tremblay,Kelly Benefit Strategies/lsv,19:47.7,237748,176.41,172.35679482593,
Men Category1/2/3  ,6,5076,Andrew,Seitz,Panther P/b Competitive Cyclist,19:48.8,291272,187,175.59728519908,
Men Category1/2/3  ,7,31534,Ben,Frederick,Kelly Benefit Strategies/lsv,19:55.0,324234,200.59,178.83777557222,
Men Category1/2/3  ,8,15032,Eric,Boone,Abrt,19:59.5,293074,272.4650148288,182.07826594537,
Men Category1/2/3  ,9,15064,Jamie,Clinton,Team Alliance Environmental,20:06.5,288056,196.7,185.31875631852,
Men Category1/2/3  ,10,33042,Jonathan,D'alba,Kelly Benefit Strategies/lsv,20:08.2,298138,244.65947102834,188.55924669167,
Men Category1/2/3  ,11,16967,Paul,Lengermann,Ncvc/unitedhealthcare,20:09.2,216293,238.16,191.79973706482,
Men Category1/2/3  ,12,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,20:10.6,188739,312.34417895478,195.04022743797,
Men Category1/2/3  ,13,16926,Stephen,Robinson,Battley Harley-davidson/sonoma Masters Racing,20:12.9,30220,247.21,198.28071781111,
Men Category1/2/3  ,14,16868,Justin,Mauch,Hpc/list,20:14.8,219434,228.8,201.52120818426,
Men Category1/2/3  ,15,9490,George,Ganoung,Abrt,20:18.9,99328,267.73,204.76169855741,
Men Category1/2/3  ,16,35072,Benjamin,Foltz,Round Here Racing,20:22.9,291581,208.7,208.00218893056,
Men Category1/2/3  ,17,5070,Max,Korus,Kenda / 5-hour Energy Pro Cycling P/b Geargrinder,20:23.0,290610,186.56,211.24267930371,
Men Category1/2/3  ,18,16957,Peter,Custer,Bike Doctor P/b Digisource,20:24.5,162204,221.39,214.48316967686,
Men Category1/2/3  ,19,16950,Ryan,Shebelsky,Team Alliance Environmental,20:26.0,274785,246.41779057869,217.72366005,
Men Category1/2/3  ,20,2790,Nick,Iacovelli,Colavita Racing,20:29.9,273826,258.08,220.96415042315,
Men Category1/2/3  ,21,4860,Garrett,Olsen,Xo Communications P/b Cisco,20:32.1,290847,194.08905613301,224.2046407963,
Men Category1/2/3  ,22,16974,Peter,Warner,Bike Doctor P/b Digisource,20:38.6,287217,233.96,227.44513116945,
Men Category1/2/3  ,23,18646,Paul,Mica,Ncvc/unitedhealthcare,20:39.1,177291,237.03287518096,230.6856215426,
Men Category1/2/3  ,24,16972,Mike,Hefner,Abrt,20:44.3,220981,250.6299738705,233.92611191575,
Men Category1/2/3  ,25,5194,Nathan,Goates,Mountainside P/b City Islanders,20:44.5,114686,281.25,237.16660228889,
Men Category1/2/3  ,26,3644,Kyle,Wolfe,Unattached,20:44.6,38789,298.39,240.40709266204,
Men Category1/2/3  ,27,5230,Calvin,Hoops,Round Here Racing,20:45.2,286845,263.58387818275,243.64758303519,
Men Category1/2/3  ,28,1114,Nathan,Miller,Abrt,20:45.6,275985,311.74026309955,246.88807340834,
Men Category1/2/3  ,29,22499,Matt,Waller,Tri-state Velo/amoroso's Racing Team,20:45.7,249208,236.59,250.12856378149,
Men Category1/2/3  ,30,21704,Ryan,Rapolas,Ifractal-qcw P.b. Breakawaybikes.com,20:57.1,313046,287.1774387355,253.36905415464,
Men Category1/2/3  ,31,19194,Greg,Capelle,Kelly Benefit Strategies/lsv,20:59.5,284095,311.07,256.60954452778,
Men Category1/2/3  ,32,6095,David,Novak,Integrated Sports Medicine P/b Pyramid Training Sy,21:01.5,268729,239.77525171484,259.85003490093,
Men Category1/2/3  ,33,28011,Michael,Garretson,Mountain Side P/b City Islanders,21:03.3,218857,314.2347393712,263.09052527408,
Men Category1/2/3  ,34,1249,Nick,Friesen,Stan's No Tubes/axa Equitable,21:08.6,301204,243.43,266.33101564723,
Men Category1/2/3  ,35,15068,James,Weinstein,Bike Doctor P/b Digisource,21:12.6,64860,302.06777494603,269.57150602038,
Men Category1/2/3  ,36,20623,Craig,Nichols,Round Here Racing,21:14.9,305602,244.4677711554,272.81199639353,
Men Category1/2/3  ,37,6034,Craig,Polston,Tbs Racing P/b Plan2peak,21:17.6,233887,270.41,276.05248676667,
Men Category1/2/3  ,38,3881,James,Thompson,Mvp Health Care Cycling,21:20.6,297130,234.18,279.29297713982,
Men Category1/2/3  ,39,4990,Arnaud,Borner,Lancaster Regional Cycling,21:22.8,273533,303.71025401261,282.53346751297,
Men Category1/2/3  ,40,6016,Martin,Mrugal,Pa Masters Rc,21:23.7,226753,305.75,285.77395788612,
Men Category1/2/3  ,41,18110,Bob,Gillespie,Hpc/list,21:29.1,67374,314.9468250816,289.01444825927,
Men Category1/2/3  ,42,23014,Andrew,Shelby,Bike Doctor P/b Digisource,21:40.7,240025,303.70336232844,292.25493863242,
Men Category1/2/3  ,43,18131,Matthew,Latyszonek,Ncvc/unitedhealthcare,21:44.1,128948,292.75748116635,295.49542900557,
Men Category1/2/3  ,44,1157,Manuel,Caliz,Round Here Racing,21:46.7,244954,287.25753794199,298.73591937871,
Men Category1/2/3  ,45,8406,Drew,Karlberg,Round Here Racing,21:50.4,232723,265.02648909074,301.97640975186,
Men Category1/2/3  ,46,16953,Gregoire,Faber,Ncvc/unitedhealthcare,21:53.3,257531,291.38,305.21690012501,
Men Category1/2/3  ,47,18644,Ben,Reynolds,Bike Doctor P/b Digisource,21:54.6,147430,278.0686116481,308.45739049816,
Men Category1/2/3  ,48,5219,Eric,Salzer,Ifractal-qcw P.b. Breakawaybikes.com,21:58.7,237411,308.40533717404,311.69788087131,
Men Category1/2/3  ,49,30511,Marcus,Mcmillan,Round Here Racing,22:00.2,290562,270.83925203569,314.93837124446,
Men Category1/2/3  ,50,12370,Ranjodh,Gill,Bike Doctor P/b Digi Source,22:02.9,255003,279.4735618493,318.1788616176,
Men Category1/2/3  ,51,5166,Jeffrey,Salvitti,Caffeinated Cyclist,22:03.7,223464,269.57150602038,321.41935199075,
Men Category1/2/3  ,52,18896,Matthew,Neigh,Abrt,22:10.2,219908,301.92486335722,324.6598423639,
Men Category1/2/3  ,53,17041,Evan,Janis,Abrt,22:10.6,284683,311.55863877784,327.90033273705,
Men Category1/2/3  ,54,7191,Andy,Johnson,Mason Dixon Velo/the Cycle Works,22:16.5,80051,284.58,331.1408231102,
Men Category1/2/3  ,55,16959,Donald,Brew,Dc Velo Limited Clean Currents,22:19.8,257603,215.79475811672,334.38131348335,
Men Category1/2/3  ,56,5170,Ryan,Bodge,Bike Doctor,22:22.5,208038,339.11465112321,337.62180385649,
Men Category1/2/3  ,57,5212,Sam,Curlee,Us Military,22:30.8,258322,306.20266423794,340.86229422964,
Men Category1/2/3  ,58,30658,Andrew,Suchocki,Kelly Benefit Strategies/lsv,22:45.7,265523,272.55343694417,344.10278460279,
Men Category1/2/3  ,59,5456,Matthew,Means,C3 - Twenty20 Cycling,22:45.8,289974,315.86465880336,347.34327497594,
Men Category1/2/3  ,60,16962,Robert,Kelly,District Velocity Racing P/b Bicycle Pro Shop,22:50.5,185671,306.1,350.58376534909,
Men Category1/2/3  ,61,2652,Ryan,Leech,Robson Forensic,22:54.8,20753,150,353.82425572224,
Men Category1/2/3  ,62,5315,Jonathan,Marshall,Round Here Racing,23:42.1,277019,248.46067867515,357.06474609538,
Men Category1/2/3  ,63,23832,Jeremy,Wickham,Corning/notubes Race Team,23:44.8,238317,236.25424154874,360.30523646853,
Men Category1/2/3  ,64,5094,Kyle,Bruley,Ifractal-qcw P.b. Breakawaybikes.com,23:50.3,257669,305.70769614163,363.54572684168,
Men Category1/2/3  ,65,17049,David,Brookes,Kelly Benefit Strategies/lsv Cycling,24:07.0,272713,311.01,366.78621721483,
Men Category1/2/3  ,66,6875,Blair,Berbert,Kelly Benefit Strategies/lsv,24:09.6,203786,161.03,370.02670758798,
Men Category1/2/3  ,67,5093,Matthew,Furlow,160over90 P.b. Vie13/qcw,24:53.3,283375,270.4398799234,373.26719796113,
Men Category1/2/3  ,68,1139,Brian,Klotz,Corning/notubes Race Team,27:07.1,260934,292.26409110224,376.50768833427,
Men Category1/2/3  ,69,5268,Darco,Lalevic,Ifractal-qcw P.b. Breakawaybikes.com,27:59.1,70102,338.3048474413,379.74817870742,
Women Category 4  ,1,51039,Jody,Frank,North Point Women's Racing Team,22:51.5,376978,442.03125032402,429.80217857074,
Women Category 4  ,2,51041,Ida,Figliuolo,Sunnybrook Racing,24:27.5,366325,548.66626404874,440.45735093546,
Women Category 4  ,3,40976,Christina,Gross,Team Competitive Gear,24:40.9,365762,475.7,451.11252330018,
Women Category 4  ,4,51040,Maria,Gaasche,Sunnybrook Racing,24:51.6,366323,492.58260149507,461.7676956649,
Women Category 4  ,5,34903,Lucia,Deng,Crca/rockstar Games/signature Cycles,24:56.4,329258,564.52882460791,472.42286802962,
Women Category 4  ,6,19001,Sabina,Olenchock,Lamprey Systems,24:58.5,176986,528.68958410008,483.07804039434,
Women Category 4  ,7,55767,Alie,Giaime,Crca/houlihan Lokey,24:58.8,364682,569.1510929817,493.73321275906,
Women Category 4  ,8,33020,Rebecca,Erb,Tbs Racing P/b Plan2peak/earc,24:59.2,241933,504.33,504.38838512378,
Women Category 4  ,9,18992,Sara,Brams-miller,Cawes/ifractal P/b Specialized,25:10.0,282480,550.79966928686,515.0435574885,
Women Category 4  ,10,31301,Joanne,Abbruzzesi,Chester County Velo,25:14.2,345398,542.36550631556,525.69872985322,
Women Category 4  ,11,32802,Lisa,Staub,Mason Dixon Velo/ The Cycle Works,25:52.9,360317,508.70923085559,536.35390221795,
Women Category 4  ,12,5861,Julia,Sante,Farm Team,26:12.6,284417,638.16324358974,547.00907458267,
Women Category 4  ,13,30354,Stephanie,Kaplan,Crca/asphalt Green Cycling Team,26:14.5,331706,524.45938281572,557.66424694739,
Women Category 4  ,14,52908,Siew-ching,Chin,Artemis,26:33.2,365349,586.16809956049,568.31941931211,
Women Category 4  ,15,32728,Patricia,Betcher,Tbs Racing P/b Plan2peak,26:42.1,328160,547.45840758635,578.97459167683,
Women Category 4  ,16,49830,Lisa,Mirabella,Crca / Houlihan Lokey,26:49.3,334526,581.6770137071,589.62976404155,
Women Category 4  ,17,50061,Kirsten,Brew,Team Sticky Fingers/specialized,27:00.4,374770,573.49423869007,600.28493640627,
Women Category 4  ,18,64663,Maria,Kleppe,Crca,27:10.7,376837,596.75690940003,610.94010877099,
Women Category 4  ,19,5264,Elizabeth,Marcello,Crca/radical Media,27:20.6,289568,602.63956785574,621.59528113571,
Women Category 4  ,20,47912,Kim,Mccartney,Sunnybrook Racing,27:23.0,366648,630.95825734682,632.25045350043,
Women Category 4  ,21,16922,Lauren,Peterson,Ncvc/unitedhealthcare,27:28.5,237834,681.49085429197,642.90562586515,
Women Category 4  ,22,41234,Melissa,Sotelo,Trisports/eclipse,28:42.0,308559,594.21870487881,653.56079822987,
Women Category 4  ,23,58003,Lee-ann,Brown,Kenda,28:46.1,242824,543.87884331963,664.21597059459,
Women Category 4  ,24,63711,Morgan,Lorenz,Tbs Racing P/b Plan2peak,29:08.1,380914,583.52029174637,674.87114295931,
Women Categroy 1/2/3  ,1,31614,Kathleen,Giles,Abrt,22:15.1,215759,332.38260644743,312.79539161194,
Women Categroy 1/2/3  ,2,15140,Kristine,Wander,Farm Team Elite Women's Cycling,22:49.1,300978,347.84,323.37595820644,
Women Categroy 1/2/3  ,3,21327,Sara,Youmans,Keller Rohrback Racing,23:04.6,268528,393.16,333.95652480094,
Women Categroy 1/2/3  ,4,18619,Erin,Silliman,Mvp Health Care Cycling,23:13.5,260287,370.86373510096,344.53709139545,
Women Categroy 1/2/3  ,5,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,23:15.4,245769,385.28,355.11765798995,
Women Categroy 1/2/3  ,6,25669,Jacqueline,Mcclure,Cawes/ifractal P/b Specialized,23:16.5,323226,392.76487770227,365.69822458445,
Women Categroy 1/2/3  ,7,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,23:43.1,306648,459.18,376.27879117895,
Women Categroy 1/2/3  ,8,16889,Laurel,Larsen,Syn-fit Race Team,23:56.0,300574,396.6746202029,386.85935777346,
Women Categroy 1/2/3  ,9,29371,Alexis,Zink,Ncvc/unitedhealthcare,24:20.1,336976,397.25311974687,397.43992436796,
Women Categroy 1/2/3  ,10,16882,Sue,Mcquiston,Abrt,24:34.9,231948,421.14164354695,408.02049096246,
Women Categroy 1/2/3  ,11,20809,Kelley,Bethoney,Synfit Race Team,24:39.3,242335,489.44,418.60105755697,
Women Categroy 1/2/3  ,12,16880,Katherine,Klausing,North Tek Gear,24:41.2,274789,452.49245653321,429.18162415147,
Women Categroy 1/2/3  ,13,26273,Casey,Kelly,Mvp Health Care Cycling,24:47.0,324662,413.25,439.76219074597,
Women Categroy 1/2/3  ,14,8495,Dana,Stryk,Team Sticky Fingers/specialized,24:47.3,267858,456.72505503139,450.34275734047,
Women Categroy 1/2/3  ,15,26040,Emily,Underwood,Crca/rockstar Games-signature Cycles,24:52.2,313464,466.54466646927,460.92332393498,
Women Categroy 1/2/3  ,16,21607,Emily,Elbers,Farm Team Elite Women,24:58.1,314836,479.96,471.50389052948,
Women Categroy 1/2/3  ,17,7025,Lyn,Mccabe,Targetraining,25:09.9,295891,516.61,482.08445712398,
Women Categroy 1/2/3  ,18,21754,Nicole,Raspa,Cawes/ifractal P/b Specialized,25:17.3,167630,448.57529962653,492.66502371848,
Women Categroy 1/2/3  ,19,5260,Aimee,Layton,Crca- Gennaro's,25:22.3,291229,448.73759319605,503.24559031299,
Women Categroy 1/2/3  ,20,21807,Jennifer,Magur,Farm Team Elite Womens Team,25:39.4,35147,449.82541649738,513.82615690749,
Women Categroy 1/2/3  ,21,872,Stephanie,Busloff,Crca/rockstar Games/signature Cycles,25:43.5,257246,550.69,524.40672350199,
Women Categroy 1/2/3  ,22,36307,Sarah,Neiderer,Ncvc/unitedhealthcare,25:47.8,358121,415.90652940513,534.98729009649,
Women Categroy 1/2/3  ,23,8474,Arley,Kemmerer,Mvp Health Care Cycling,26:06.7,240239,376.07486114446,545.567856691,
Women Categroy 1/2/3  ,24,26041,Susan,Myers,Crca/rockstar Games- Signature Cycles,26:24.8,315184,499.39535818753,556.1484232855,
Women Categroy 1/2/3  ,25,10318,Rebecca,Chan,Cawes/ifractal P/b Specialized,27:15.5,239760,439.76219074597,566.72898988,
