Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2008-04-12,Category 4/5,54,75,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,3,16,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,39,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,28,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,53,79,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,33,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,30,103,,
Silverton RR,2009-05-17,Masters Men,14,55,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,21,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,21,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,23,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,18,42,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,28,46,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,36,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,27,43,,
Port of Hood River Criterium,2010-04-1,Cat 4/5,13,20,463.5,
Port of Hood River Criterium,2010-04-1,Cat 3/4,24,36,364.58333333333,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,13,18,395.64843913168,
King's Valley,2010-04-10,Men Master 50+,6,29,355.8409846881,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,27,78,379.99675,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,24,61,385.72693879324,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,22,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,14,52,370,
