Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,355.5,324.32506694854,
Men Cat 3/4,2,117662,Mark,Pavlovcik,,,456856,400.01,331.97506086231,
Men Cat 3/4,3,121284,Luke,Pearse,The Cyclery Racing Team,,480489,337.36,339.62505477608,
Men Cat 3/4,4,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,398.32,347.27504868985,
Men Cat 3/4,5,36652,Neil,Fortner,Wild Card Cycling,,356128,390.8567068772,354.92504260362,
Men Cat 3/4,6,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,378.91,362.57503651739,
Men Cat 3/4,7,84186,Geoffrey,Albert,,,398204,397.14,370.22503043115,
Men Cat 3/4,8,70955,Thomas,Carter,Team Mack Racing Assn,,346648,427.57,377.87502434492,
Men Cat 3/4,9,139074,Mitch,Reidt,,,503760,453.97,385.52501825869,
Men Cat 3/4,10,114350,Troy,Stratford,Dash Racing,,473721,414.35,393.17501217246,
Men Cat 3/4,11,97623,Daniel,Burkhardt,,,365180,426.52,400.82500608623,
Men Cat 3/4,12,26960,Andrew,Zens,Burnham Racing,,276599,402.6,408.475,
Men Cat 3/4,13,133339,Josh,Davis,Scarlet Fire Racing,,477054,394.2,416.12499391377,
Men Cat 3/4,14,65812,Terry,Mcdonald,Dash Racing,,376337,427.76,423.77498782754,
Men Cat 3/4,15,36692,Brian,Kulak,Wolfpack Bike Racing,,309422,415.05,431.42498174131,
Men Cat 3/4,16,87497,Nicholas,Brummer,,,238146,398.20784444444,439.07497565508,
Men Cat 3/4,17,29700,Maciej,Balajewicz,Wild Card Cycling,,289821,350,446.72496956885,
Men Cat 3/4,18,116237,Keith,Woods,Dash Racing,,474579,477.05,454.37496348261,
Men Cat 3/4,19,76442,Kirt,Monk,,,401117,473.37,462.02495739638,
Men Cat 3/4,20,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,458.03,469.67495131015,
Men Cat 3/4,21,37380,Steven,Chaney,Dogfish/Team Noah,,177388,450.99,477.32494522392,
Men Cat 3/4,22,87946,Eddie,Krillenberger,,,411954,494.94,484.97493913769,
Men Cat 3/4,DNF,60590,Larry,Johns,,,368958,411.94,500.27492696523,
Men Cat 3/4,DNF,125261,Ethan,Carney,,,486546,483.18,500.27492696523,
Men Cat 3/4,DNF,151254,Alex,Grant,Burnham Racing,,324348,381.38605555556,500.27492696523,
Men Cat 4/5,1,139074,Mitch,Reidt,,,503760,453.97,366.37833333333,
Men Cat 4/5,2,133339,Josh,Davis,Scarlet Fire Racing,,477054,394.2,373.49388888889,
Men Cat 4/5,3,60590,Larry,Johns,,,368958,411.94,380.60944444444,
Men Cat 4/5,4,48027,Pawel,Rutkowski,Scarlet Fire Racing,,369471,427.19,387.725,
Men Cat 4/5,5,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,475.63,394.84055555556,
Men Cat 4/5,6,146851,Derrick,Boyd,Bike n Hike,,498436,446.36,401.95611111111,
Men Cat 4/5,7,148491,Chase,Redshaw,,,521257,435.60742857143,409.07166666667,
Men Cat 4/5,8,151432,Andy,Tipton,,,533001,450,416.18722222222,
Men Cat 4/5,9,76442,Kirt,Monk,,,401117,473.37,423.30277777778,
Men Cat 4/5,10,146833,Tyler,Kaufman,,,524480,400,430.41833333333,
Men Cat 4/5,11,97630,Thomas,Carlson,NEutral,,,418.96203414352,437.53388888889,
Men Cat 4/5,12,97634,Gregory,Glosser,US Military Endurance Sports,,423575,484.34224619534,444.64944444444,
Men Cat 4/5,13,36946,E,Michael ozment,Team Mack Racing Assn,,46412,502.6782462831,451.765,
Men Cat 4/5,14,123655,Bill,Schultz,,,459766,437.95,458.88055555556,
Men Cat 4/5,15,35049,Daniel,Bartholomew,The Fitness Lab,,272494,453.53,465.99611111111,
Men Cat 4/5,16,125261,Ethan,Carney,,,486546,483.18,473.11166666667,
Men Cat 4/5,17,146522,Kurtis,Greer,Four2One,,527273,545.14,480.22722222222,
Men Cat 4/5,18,151433,Andrew,Lulis,,,530630,450,487.34277777778,
Men Cat 4/5,19,151434,Buikema,Joe,,,,450,494.45833333333,
Men Cat 4/5,20,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,577.26589050285,501.57388888889,
Men Cat 4/5,21,125606,Joseph,Madden,,,482712,560.48,508.68944444444,
Men Cat 4/5,22,148045,Shean,Lin,University of Illinois at Urbana-Champaign,,526611,668.80219216352,515.805,
Men Cat 4/5,23,146846,Kaiwen,Luan,xXx Racing,,524210,576.4,522.92055555556,
Men Cat 4/5,24,68563,Tom,Johnson,Wildcard Cycling,,,450,530.03611111111,
Men Cat 4/5,DNF,146517,Bryson,Sullivan,,,524911,645.71900590292,544.26722222222,
Men Cat 4/5,DNF,151435,Christopher,Lam,Illinois Triathalon,,,450,544.26722222222,
Men Masters 40+ Cat 1/2/3/4,1,151431,Warrick,Spence,PSIMET Racing,,530053,350,272.37683333333,
Men Masters 40+ Cat 1/2/3/4,2,117659,Brian,Haas,The Weather Channel,,162118,298.32,284.14407391432,
Men Masters 40+ Cat 1/2/3/4,3,77151,Andrzej,Krzysiak,Polish & Slavic FCU International Cycling Team,,402874,313.01,295.91131449532,
Men Masters 40+ Cat 1/2/3/4,4,27130,Michael,Heagney,Intelligentsia Coffee,,15584,275.16,307.67855507631,
Men Masters 40+ Cat 1/2/3/4,5,37208,Gary,Dyer,The Cyclery Racing Team,,50908,361.23,319.4457956573,
Men Masters 40+ Cat 1/2/3/4,6,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,321.94,331.21303623829,
Men Masters 40+ Cat 1/2/3/4,7,27241,Andrew,Rizzo,The Weather Channel,,41693,387.74,342.98027681928,
Men Masters 40+ Cat 1/2/3/4,8,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,369.23504545455,354.74751740027,
Men Masters 40+ Cat 1/2/3/4,9,26946,Mike,Rickey,Intelligentsia Coffee,,29802,360.82,366.51475798127,
Men Masters 40+ Cat 1/2/3/4,10,36809,Alfonso,Reyes,The Weather Channel,,70519,397.48,378.28199856226,
Men Masters 40+ Cat 1/2/3/4,11,26990,Fabio,Orlandi,,,45758,382.82,390.04923914325,
Men Masters 40+ Cat 1/2/3/4,12,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,394.97,401.81647972424,
Men Masters 40+ Cat 1/2/3/4,13,60778,Lawrence,Hallstrom,Peoria Bike Club,,223189,363.79447050799,413.58372030523,
Men Masters 40+ Cat 1/2/3/4,14,36731,Daniel,Hill,PBC Racing,,47756,415.29,425.35096088622,
Men Masters 40+ Cat 1/2/3/4,15,36692,Brian,Kulak,Wolfpack Bike Racing,,309422,415.05,437.11820146722,
Men Masters 40+ Cat 1/2/3/4,16,37405,James,Vehe,The Weather Channel,,47186,447.42,448.88544204821,
Men Masters 40+ Cat 1/2/3/4,DNF,37380,Steven,Chaney,Dogfish/Team Noah,,177388,450.99,472.41992321019,
Men Pro/Cat 1/2/3,1,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,277.11,244.61583333333,
Men Pro/Cat 1/2/3,2,78279,Jarret,Oldham,First Internet Bank Cycling Team,,432674,282.67,249.18384259259,
Men Pro/Cat 1/2/3,3,32502,Thomas,Revard,Bissell-ABG-Giant,,318688,303.57,253.75185185185,
Men Pro/Cat 1/2/3,4,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,262.64,258.31986111111,
Men Pro/Cat 1/2/3,5,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,307.04,262.88787037037,
Men Pro/Cat 1/2/3,6,100436,John,Becker *,First Internet Bank Cycling Team,,346092,324.16,267.45587962963,
Men Pro/Cat 1/2/3,7,37060,James,Brown,Intelligentsia Coffee,,347808,308.23,272.02388888889,
Men Pro/Cat 1/2/3,8,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,331.01,276.59189814815,
Men Pro/Cat 1/2/3,9,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,326.04,281.15990740741,
Men Pro/Cat 1/2/3,10,151431,Warrick,Spence,PSIMET Racing,,530053,200,285.72791666667,
Men Pro/Cat 1/2/3,11,117670,David,Ross,Bicycle Heaven,,368066,324.12,290.29592592593,
Men Pro/Cat 1/2/3,12,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,290.74,294.86393518519,
Men Pro/Cat 1/2/3,13,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,288.75,299.43194444444,
Men Pro/Cat 1/2/3,14,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,327.64,303.9999537037,
Men Pro/Cat 1/2/3,15,30223,Sean,Metz,xXx Racing,,146767,349.93,308.56796296296,
Men Pro/Cat 1/2/3,16,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,309.37,313.13597222222,
Men Pro/Cat 1/2/3,17,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,276.5,317.70398148148,
Men Pro/Cat 1/2/3,18,26931,Michael,Keller,Bissell-ABG-Giant,,283391,324.94,322.27199074074,
Men Pro/Cat 1/2/3,19,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,355.5,326.84,
Men Pro/Cat 1/2/3,20,35013,Andrew,Lister,The Cyclery Racing Team,,148168,344.63,331.40800925926,
Men Pro/Cat 1/2/3,21,55147,John,Balmer,Century Road Club Of America,,2443,354.96,335.97601851852,
Men Pro/Cat 1/2/3,22,117662,Mark,Pavlovcik,,,456856,400.01,340.54402777778,
Men Pro/Cat 1/2/3,23,63033,Trevor,Lister,The Cyclery Racing Team,,157753,350.3,345.11203703704,
Men Pro/Cat 1/2/3,24,27036,David,Reyes,Tenspeed Hero,,211512,271.86,349.6800462963,
Men Pro/Cat 1/2/3,25,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,318.88,354.24805555556,
Men Pro/Cat 1/2/3,26,75417,Riley,Burgon,Dogfish/Team Noah,,269908,344.25,358.81606481481,
Men Pro/Cat 1/2/3,27,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,398.32,363.38407407407,
Men Pro/Cat 1/2/3,28,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,321.94,367.95208333333,
Men Pro/Cat 1/2/3,29,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,392.55,372.52009259259,
Men Pro/Cat 1/2/3,30,26946,Mike,Rickey,Intelligentsia Coffee,,29802,360.82,377.08810185185,
Men Pro/Cat 1/2/3,31,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,354.46,381.65611111111,
Men Pro/Cat 1/2/3,32,97623,Daniel,Burkhardt,,,365180,426.52,386.22412037037,
Men Pro/Cat 1/2/3,33,26949,Sven,Gartner,Sammy's Racing,,309567,361.88,390.79212962963,
Men Pro/Cat 1/2/3,34,151254,Alex,Grant,Burnham Racing,,324348,381.38605555556,395.36013888889,
Men Pro/Cat 1/2/3,35,26960,Andrew,Zens,Burnham Racing,,276599,402.6,399.92814814815,
Men Pro/Cat 1/2/3,36,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,458.03,404.49615740741,
Men Pro/Cat 1/2/3,DNF,91263,Daniel,Noboa,,,422815,376.3,413.63217592593,
Men Pro/Cat 1/2/3,DNF,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,407.37,413.63217592593,
Men Pro/Cat 1/2/3,DNF,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,415.18,413.63217592593,
Men Pro/Cat 1/2/3,DNF,27130,Michael,Heagney,Intelligentsia Coffee,,15584,275.16,413.63217592593,
Women Cat 3/4/5,1,128622,Marissa,Carter,Team Mack Racing Assn,,497850,572.24,463.47669742951,
Women Cat 3/4/5,2,131206,Marissa,Doner,Scarlet Fire Racing,,442680,541.03,479.88435794361,
Women Cat 3/4/5,3,115997,Allison,Schroeder,Illini Cycling,,527854,522.53010857474,496.29201845771,
Women Cat 3/4/5,4,142090,Lisa,Becharas,Bloomington Cycle Racing Team,,513926,476.17,512.6996789718,
Women Cat 3/4/5,5,36800,Niki,Nation,PSIMET Racing,,328606,580.13,529.1073394859,
Women Cat 3/4/5,6,54022,Ramona,Kuna,ABD Cycling Team,,211195,561.68,545.515,
Women Cat 3/4/5,7,108220,Lindsay,Riggs,Scarlet Fire Racing,,281039,539.39,561.9226605141,
Women Cat 3/4/5,8,69208,Judy,Slosar,GP Velotek,,400068,634.54,578.3303210282,
Women Cat 3/4/5,9,115996,Lori,Hinds,INTENT,,381336,472.95,594.73798154229,
Women Cat 3/4/5,10,115195,Julie,Ann smith-simonsen,,,518121,550,611.14564205639,
Women Pro/Cat 1/2/3,1,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,379.41,362.0405,
Women Pro/Cat 1/2/3,2,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,407.37,374.23541666667,
Women Pro/Cat 1/2/3,3,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,439.86,386.43033333333,
Women Pro/Cat 1/2/3,4,102703,Jennifer,Kosatka,BFF Bikes,,448311,430.56,398.62525,
Women Pro/Cat 1/2/3,5,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,460.01,410.82016666667,
Women Pro/Cat 1/2/3,6,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,415.18,423.01508333333,
Women Pro/Cat 1/2/3,7,27187,Elizabeth,Engwis,Scarlet Fire Racing,,190874,429.66,435.21,
Women Pro/Cat 1/2/3,8,131206,Marissa,Doner,Scarlet Fire Racing,,442680,541.03,447.40491666667,
Women Pro/Cat 1/2/3,9,27212,Angela,Rochester,Pact- DISH Network Cycling,,286332,400,459.59983333333,
Women Pro/Cat 1/2/3,10,108220,Lindsay,Riggs,Scarlet Fire Racing,,281039,539.39,471.79475,
Women Pro/Cat 1/2/3,11,54022,Ramona,Kuna,ABD Cycling Team,,211195,561.68,483.98966666667,
Women Pro/Cat 1/2/3,12,36800,Niki,Nation,PSIMET Racing,,328606,580.13,496.18458333333,
