Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,40,70,518.39231299252,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,27,36,573.74515197608,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,18,28,522.479375,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,18,62,451.72169658708,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,14,32,489.53597619048,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,12,41,516.66666666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,14,23,487.48284848485,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,4,24,434.9185,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,28,58,454.33968965517,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,50,80,467.8388625,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,24,59,454.66903448276,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,21,46,459.57283607822,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,41,59,458.07852555947,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,390.20390212022,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,DNF,63,404.51923076923,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,21,54,440,
