First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Riffle,OBRA Criterium Championships,2007-08-12,Category 3,40,42,,
Jason,Riffle,Vancouver Courthouse Criterium,2007-07-29,Category 3,5,44,,
Jason,Riffle,CoMotion Criterium,2007-07-21,Category 1/2/3,14,28,,
Jason,Riffle,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,14,51,,
Jason,Riffle,The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,2,30,,
Jason,Riffle,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,11,42,,
Jason,Riffle,The Mid-Summer Criterium Series,2006-07-26,Category 4/5,5,22,,
Jason,Riffle,The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,3,25,,
Jason,Riffle,Larch Mtn Hillclimb #2,2006-07-16,Men 4,11,16,,
Jason,Riffle,Estacada Time Trial,2006-04-23,Category 4 Men,8,12,,
Jason,Riffle,Estacada Time Trial,2006-04-9,Category 4 Men,14,18,,
