Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48415,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,292.98,271.85421250754,
Men Cat 3  ,2,47091,Kurtis,Albrecht,SKC Racing,,193520,297.95,297.88674027095,
Men Cat 3  ,3,64548,Brett,Coppage,SKC Racing,,226805,315.25070835846,323.91926803435,
Men Cat 3  ,4,48401,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,382.76,349.95179579776,
Men Cat 3  ,5,30531,Armando,Sanchez,GP VeloTek,,196102,349.95179579776,375.98432356116,
Men Cat 3  ,6,47030,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,379.69,402.01685132457,
Men Cat 3  ,7,4873,James,Thornton,,,289096,362.09755091947,428.04937908798,
Men Cat 4  ,1,46814,Ryan,Forrest,Team Rad Racing Club,,352860,418.25,341.60366666667,
Men Cat 4  ,2,47100,Byron,Stithem,Boulevard,,374600,439.29338402468,346.64005230216,
Men Cat 4  ,3,49471,Michael,Sokol,HammerHeadBikes.com,,293757,422.27,351.67643793766,
Men Cat 4  ,4,953,James,Jones,,,274147,343.3,356.71282357316,
Men Cat 4  ,5,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,365.14,361.74920920866,
Men Cat 4  ,6,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,369.09,366.78559484416,
Men Cat 4  ,7,34854,Jeremy,Smith,Volker/In-A-Tub,,354824,355.63,371.82198047966,
Men Cat 4  ,8,47037,Jason,Merckling,GP VeloTek,,320062,422.43275063478,376.85836611515,
Men Cat 4  ,9,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,457.87,381.89475175065,
Men Cat 4  ,10,47235,Randy,Sommerfeldt,Specs Racing,,43602,410.27938826571,386.93113738615,
Men Cat 4  ,11,48141,Noah,Hutcher,Tall Grass Cycling Club,,341896,449.82587508864,391.96752302165,
Men Cat 4  ,12,46812,Sawyer,Currie,Team Rad Racing Club,,337206,371.06,397.00390865715,
Men Cat 4  ,13,23506,Matthew,Childs,GP VeloTek,,91979,422.18583683464,402.04029429264,
Men Cat 4  ,14,48399,John,Williams,Colavita/ Parisi,,312242,386.84,407.07667992814,
Men Cat 4  ,15,48408,Jesse,Ens,Slimenundgrossen,,308053,446.90945959893,412.11306556364,
Men Cat 4  ,16,46793,Michael,Yeager,Slimen Und Grossen,,366475,395.95,417.14945119914,
Men Cat 4  ,17,65663,Rick,Wray,,,75004,400,422.18583683464,
Men Cat 4  ,18,47139,Kyle,Guinn,KCBC,,318504,457.29,427.22222247014,
Men Cat 4  ,19,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,,307771,427.75,432.25860810563,
Men Cat 4  ,20,37548,Benjamin,Perkins,Midwest Cycling,,270785,442.85714285714,437.29499374113,
Men Cat 4  ,21,47117,Matt,Ledbetter,GP VeloTek,,365848,391.5,442.33137937663,
Men Cat 4  ,22,47134,Tyler,Steele,KCBC,,341342,425.70075938414,447.36776501213,
Men Cat 4  ,23,47094,Bradley,Albers,KCOI Boulevard,,287395,452.70654244515,452.40415064763,
Men Cat 4  ,24,47137,Mark,Horn,Kansas City Bicycle Club,,301646,465.47,457.44053628312,
Men Cat 4  ,25,65664,Ken,Whiteside,Blue River Bicycle Club,,257341,400,462.47692191862,
Men Cat 4  ,26,47023,David,Romisch,Velotek,,254416,410.51,467.51330755412,
Men Cat 4  ,27,65517,Anthony,Lee,National Capital Velo Club/UnitedHealthcare,,137234,400,472.54969318962,
Men Cat 4  ,28,47038,Keith,Skillman,GP VeloTek,,52450,484.91,477.58607882512,
Men Cat 4  ,29,47243,Travis,Tesone,Midwest Masters Cycling Team,,311184,456.41,482.62246446061,
Men Cat 4  ,30,47101,Marty,Milbert,KCOI Boulevard,,320842,474.86686902174,487.65885009611,
Men Cat 4  ,31,15631,John,Fairbanks,Midwest Masters Cycling Team,,83306,462.13,492.69523573161,
Men Cat 4  ,32,65665,Adam,Roeser,KCBC,,331500,400,497.73162136711,
Men Cat 4  ,33,65666,Christopher,Loftus,,,,400,502.76800700261,
Men Cat 5  ,1,48440,Kevin,Shaffer,Unattached,,365083,446.99289637635,402.55798730663,
Men Cat 5  ,2,65658,Tim,Borchers,,,395056,500,409.05412148619,
Men Cat 5  ,3,48392,Dustin,Meyer,GP VeloTek,,374655,532.43239343069,415.55025566575,
Men Cat 5  ,4,47237,Chris,B. clausing,Specs Racing,,309729,437.72752018776,422.04638984531,
Men Cat 5  ,5,46959,Stephen,Whalen,Big D Cycling,,290494,473.8,428.54252402486,
Men Cat 5  ,6,55138,Patrick,Orrick,Capps bike shop,,284366,411.71011945819,435.03865820442,
Men Cat 5  ,7,46956,John,Taton,Big D Cycling,,290536,488.28,441.53479238398,
Men Cat 5  ,8,48889,Damianov,Krassimir,Ozark Cycling Club,,357547,486.87263385515,448.03092656354,
Men Cat 5  ,9,65499,Rian,Sanders,Epic Bike and Sport,,377255,500,454.52706074309,
Men Cat 5  ,10,46954,Dan,Turner,Big D Cycling,,321496,487.35,461.02319492265,
Men Cat 5  ,11,51565,Chip,Zimmer,Big D Cycling,,321306,511.21,467.51932910221,
Men Cat 5  ,12,17478,Peter,Williams,GP VeloTek,,219604,558.25,474.01546328177,
Men Cat 5  ,13,65497,Christian,Stewart,,,360933,500,480.51159746133,
Men Cat 5  ,14,59497,Josiah,Mcfarland,Unattached,,377934,494.88558627881,487.00773164088,
Men Cat 5  ,15,88348,Jason,Wood,Unattached,,,277.1,493.50386582044,
Men Cat 5  ,16,47075,Matthew,Mellor,KCOI Boulevard,,280766,524.61,500,
Men Cat 5  ,17,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,,383593,500,506.49613417956,
Men Cat 5  ,18,46972,James,Lee,Santa Fe Trails Bicycle Racing,,368220,546.84,512.99226835912,
Men Cat 5  ,19,65505,Joel,Butner,,,383808,500,519.48840253867,
Men Cat 5  ,20,64531,Harlan,Huey,Capp's-Rebound,,293747,506.77290953301,525.98453671823,
Men Cat 5  ,21,48388,Brian,Luce,kcbc race team,,286101,536.45509190474,532.48067089779,
Men Cat 5  ,22,12245,Brian,Austin,,,140948,500,538.97680507735,
Men Cat 5  ,23,60926,Aaron,Dougherty,KCOI Boulevard,,287470,546.61003868451,545.47293925691,
Men Cat 5  ,24,46967,Chris,Ralston,GP VeloTek,,356861,468.22,551.96907343646,
Men Cat 5  ,25,48386,Donald,Mcclure,,,325096,571.97,558.46520761602,
Men Cat 5  ,26,65501,Jesse,Miguel,Localcycling.com,,244278,500,564.96134179558,
Men Cat 5  ,27,65660,Mike,Bloemker,,,,500,571.45747597514,
Men Cat 5  ,28,65661,Chad,Fleer,,,,500,577.95361015469,
Men Cat 5  ,29,65662,Scott,Uhl,,,,500,584.44974433425,
Men Cat 5  ,30,47219,Kirby,Kerschner,midwest masters cycling,,375282,532.35189291588,590.94587851381,
Men Cat 5  ,31,52018,James,Becker,,,242403,296.13,597.44201269337,
Men Cat 5  ,DNF,48395,Juan,Archuleta,Unattached,,305305,558.60515474346,603.93814687293,
Men Junior  10-13,1,47041,Hannah,Goldberg,GP VeloTek,,306023,,,
Men Junior  10-13,2,55122,Sedona,Posch,,,,,,
Men Junior  14-18,1,46969,Kyle,Rainey,GP VeloTek,,366591,562.46,375.77339540895,
Men Junior  14-18,2,23457,Eliot,Childs,GP VeloTek,,305438,340.1179846965,388.27339540895,
Men Junior  14-18,3,65667,Coner,Logan,,,,350,400.77339540895,
Men Junior  14-18,4,65668,Ian,Ostenberg,,,291647,350,413.27339540895,
Men Junior  14-18,5,24404,Nathan,Goldberg,GP VeloTek,,255399,366.45131802983,425.77339540895,
Men Junior  14-18,6,42169,David,French,,,53871,423.77,438.27339540895,
Men Junior  14-18,7,23557,Austin,Childs,GP VeloTek,,305439,378.27292375502,450.77339540895,
Men Junior  14-18,8,48130,Andrew,Romisch,GP Velotek,,258799,503.65196078431,463.27339540895,
Men Junior  14-18,9,65669,Sam,Calderwood,,,384320,350,475.77339540895,
Men Master  40-99,1,46999,Jack,Mason,SKC Racing,,196516,327.99,282.18714077868,
Men Master  40-99,2,47229,Brian,Peters,Midwest Masters Cycling Team,,216028,331.86,292.66511731557,
Men Master  40-99,3,60927,Steven,Baxter,Specs Racing,,303262,343.78,303.14309385245,
Men Master  40-99,4,55128,Kelly,Ricke,360 Racing,,247142,336.104614513,313.62107038934,
Men Master  40-99,5,48419,Chris,Hudson,Team Colavita/Parisi Coffee,,264887,321.93,324.09904692623,
Men Master  40-99,6,65522,Robert,Steppe,,,55745,350,334.57702346311,
Men Master  40-99,7,48430,Prayuth,Sirasudhi,SKC Racing,,201805,378.97,345.055,
Men Master  40-99,8,47004,K.c.,Borden,SKC Racing,,275615,356.9987766024,355.53297653689,
Men Master  40-99,9,48425,David,Pitt,Slimenundgrossen,,196186,343.4375,366.01095307377,
Men Master  40-99,10,47095,Craig,Henwood,SKC Racing,,245535,346.33,376.48892961066,
Men Master  40-99,11,47093,Steve,Wathke,SKC Racing,,198134,400.37,386.96690614754,
Men Master  40-99,12,48427,Jon-paul,Shores,Shores Sports,,60481,374.98897320859,397.44488268443,
Men Master  50-99,1,48373,Stephen,Songer,360 Racing,,150789,389.45,372.49936356025,
Men Master  50-99,2,48375,Dennis,Weinbeck,capps bike shop,,153760,450.973636095,384.72701621657,
Men Master  50-99,3,48452,Mark,Weitzel,Team Kaos Cycling,,37633,422.71,396.95466887289,
Men Master  50-99,4,48377,Keith,Walberg,360 Racing,,36934,501.70474273261,409.18232152921,
Men Master  50-99,5,2523,Bill,Anderson,360 Racing,,226699,441.02,421.40997418553,
Men Master  50-99,6,47231,John,Wentling,Midwest Masters Cycling Team,,82741,447.13,433.63762684185,
Men Master  50-99,7,48134,David,Conrad,Localcycling.com,,7598,359.89612993349,445.86527949817,
Men Master  50-99,8,48376,David,Mathews,Kansas City Bicycle Club,,269603,485.03807606595,458.09293215449,
Men Master  50-99,9,47005,Myron,Michael,GP VeloTek,,24244,380.7941938173,470.32058481081,
Men Master  50-99,10,59520,Darren,Root,capps bike shop,,198161,508.97715436043,482.54823746713,
Men Master  50-99,11,65670,Rob,Stork,capps bike shop,,291831,450,494.77589012345,
Men Master  50-99,12,47232,Van,Hampton,midwest masters cycling,,344056,444.60055899635,507.00354277978,
Men Master  60-99,1,9906,?,Harold,360 Racing,,27258,360.68,449.82401342616,
Men Master  60-99,2,47225,Weslye,Bruce,midwest masters cycling,,84252,451.22214405823,469.85921074093,
Men Master  60-99,3,48364,William,Wells,Big D Cycling,,321594,586.39202097527,489.8944080557,
Men Master  60-99,4,65654,Joe,Douglas,Free State Racing,,58348,550,509.92960537046,
Men Master  60-99,5,48437,Frank,Quinlan,Bicycle Shack Racing,,249104,618.83389162064,529.96480268523,
Men Master  60-99,6,48360,Donavon,Hottman,Big D Cycling,,244366,514.53691297319,550,
Men Master  60-99,7,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,571.15590490721,570.03519731477,
Men Master  60-99,8,65655,William,Jennings,Big D Cycling,,271401,550,590.07039462954,
Men Master  60-99,9,55124,David,Wamsley,Localcycling.com,,37155,449.27381139154,610.1055919443,
Men Master  60-99,10,65656,Doug,George,,,,550,630.14078925907,
Men Master  60-99,11,65657,Jon,Fetterhoof,,,,550,650.17598657384,
Women Cat 4  ,1,46989,Alaina,Beckwith,GP VeloTek,,370729,469.72,476.08370526316,
Women Cat 4  ,2,46990,Lynn,Wilson,Big D Cycling,,364981,512.69,506.05018441525,
Women Cat 4  ,3,64577,Katherine,Bloemker,GP Velotek,,382901,604.53568421053,536.01666356734,
Women Cat 4  ,4,47053,Brianne,Guilford,GP VeloTek,,325596,564.92091836735,565.98314271944,
Women Cat 4  ,5,48444,Erin,Shaffer,GP VeloTek,,384110,567.04536707152,595.94962187153,
Women Cat 4  ,6,37649,Jennifer,Smith,Santa Fe Trails Bicycle Racing,,293593,689.54,625.91610102362,
Women Cat1/2/3  ,1,46988,Erica,Haas,Santa Fe Trails Bicycle Racing,,285940,,,
Women Cat1/2/3  ,2,48131,Shawn,Morelli,Sante Fe Trails Bicycle Racing,,304072,,,
Women Cat1/2/3  ,3,48422,Renae,Weaver,Womens Free State Racing,,275450,,,
Women Cat1/2/3  ,4,48431,Rachel,Plessing,Unattached,,346358,,,
Women Cat1/2/3  ,5,46991,Ann,Parthemore,Santa Fe Trails Bicycle Racing,,368587,,,
Women Master  40-99,1,46994,Ann,Michael,GP VeloTek,,298126,,,
Women Master  40-99,2,47056,Susan,Ruettimann,Big D Cycling,,365788,,,
Women Master  40-99,3,46998,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  50-99,1,48436,Glenda,Taylor,Free State Racing,,59609,,,
Women Master  50-99,2,59518,Rochelle,Schleicher,Big D Cycling,,53362,,,
Women Master  50-99,3,59968,Emily,Wamsley,Free State Racing,,260217,,,
Women Master  50-99,4,65653,Priscilla,George,,,,,,
