Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Men Cat 4,37,61,454.68653846154,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,16,58,405.59480769231,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,13,67,379.52224976112,
Queen's Day Criterium,2013-04-28,Men CAT 4,18,37,409.1622962963,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,11,31,403.5,
Tour of Galena - TT,2013-06-8,Men Cat 4,29,42,444.55459505019,
Tour of Galena - RR,2013-06-8,Men Cat 4,35,48,454.79846985727,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,29,56,407.06080769231,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,18,91,376.59296124031,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,22,87,380.58481007103,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,11,62,356.54782142857,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,21,31,445.96185097833,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,6,57,369.11550617284,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,28,68,370.96046405032,
