Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,13,45,460.26431818182,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,34,60,520.20266666667,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,28,51,509.58853336666,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,5,41,440,
Army Classic Road Race,2017-04-15,Men Cat 4/5,DNF,69,535.08003789121,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,6,42,408.03812156847,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,20,56,463.49294925899,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,10,25,421.573441439,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,18,29,484.20128571429,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,20,26,488.97207692308,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,20,50,549.47595,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,16,52,432.53125783861,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,15,42,427.83277777778,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,21,40,456.86,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,38,50,493.80444,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,28,54,462.97186090935,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,10,47,388.58839130435,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,25,46,467.65142424242,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,39,75,469.8312745098,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,22,38,502.71502095456,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,64,79,549.26988067514,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,28,56,489.16018958831,
Rasputitsa,2018-04-21,Place,206,100,346,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,17,62,441.2693521187,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,DNF,73,556.00206763492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,13,70,426.8533,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,DNF,74,573.2432364757,
CRCA - Club Race Series,2018-05-19,Men Cat4,12,43,435.42046875,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,9,61,438.55671111111,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,40,88,485.52350883269,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 2 M 19-44,DNF,34,410.57692307692,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,16,55,419.95551785209,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,11,58,426.06840482237,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,4,47,407.22618690802,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,12,28,450.04303571429,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,15,42,441.21661111111,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,7,44,376.75478787879,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,5,47,393.98373188406,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,2,56,401.94397222222,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,14,15,530.02371428571,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,31,87,452.23523692485,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,DNF,97,580.25244186047,
Rasputitsa Spring Classic,2019-04-27,Men Open,271,636,436.40213811772,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,29,90,434.25086752137,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,21,91,408.78191463415,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,27,88,465.92071037112,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,17,50,434.35712,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,48,67,552.17738666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,54,58,581.5964137931,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,39,56,539.65033333333,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,58,64,391.015625,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,54,61,333,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,65,89,509.59233446185,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,61,62,467.78999907882,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,65,67,510.71741922268,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,72,79,542.08982848742,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,56,62,479.59684973964,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,23,62,380.47557451289,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,DNF,73,385.20149840119,
