First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Mckinney,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,24,24,597.72768333333,
Robin,Mckinney,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,6,13,475.75,
Ian,Milne,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,52,56,552.6868393477,
Ian,Milne,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,43,75,511.74326666667,
Robin,Mckinney,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,13,24,505.56509090909,
Robin,Mckinney,Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,5,7,449.42266666667,
Robin,Mckinney,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,2,7,424.475,
Ron,Fallon,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,14,62,409.25032187573,
Ron,Fallon,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,19,33,451.02892559524,
Ron,Fallon,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,10,16,424.89459837501,
Ron,Fallon,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,38,81,423.74220034486,
