Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,263870,Léo,Grisel,,02:14.756,,,,
Men Elite - Downhill,2,276088,Bryn,Dickerson,ZERODE RACING,02:15.368,,,,
Men Elite - Downhill,3,267660,Jed,Stanton,RAW FUSION RACING,02:15.452,,,,
Men Elite - Downhill,4,260013,Julian,Steiner,,02:15.673,,,,
Men Elite - Downhill,5,260011,Felix,Bauer,,02:15.722,,,,
Men Elite - Downhill,6,260019,Timo,Pries,,02:16.193,,,,
Men Elite - Downhill,7,260015,Steffen,Smets,,02:16.580,,,,
Men Elite - Downhill,8,350704,Sebastian,Nielsen,,02:16.648,,,,
Men Elite - Downhill,9,260007,Gautier,Jung,,02:17.764,,,,
Men Elite - Downhill,10,260006,Lino,Neumann,,02:18.120,,,,
Men Elite - Downhill,11,260012,Erik,Irmisch,YT MOB,02:18.217,,,,
Men Elite - Downhill,12,350706,Ben,Fitzsimon,,02:18.768,,,,
Men Elite - Downhill,13,260016,Nils,Klasen,,02:18.845,,,,
Men Elite - Downhill,14,260028,Lennox,Meschede,,02:19.461,,,,
Men Elite - Downhill,15,260014,Max,Becker,,02:19.779,,,,
Men Elite - Downhill,16,260018,Tom,Zschippig,,02:19.867,,,,
Men Elite - Downhill,17,262392,Jonas,Puttkammer,,02:20.244,,,,
Men Elite - Downhill,18,260033,Tanguy,De cock,,02:20.455,,,,
Men Elite - Downhill,19,295908,Braedyn,Davis,,02:20.688,,,,
Men Elite - Downhill,20,260021,Jesse,Schulte,,02:21.017,,,,
Men Elite - Downhill,21,260026,Nico,Schlebes,,02:21.150,,,,
Men Elite - Downhill,22,260022,Kelian,Vanreusel,,02:21.224,,,,
Men Elite - Downhill,23,260051,Stephane,Demonceau,,02:21.664,,,,
Men Elite - Downhill,24,351260,Oscar,Bausager,,02:21.699,,,,
Men Elite - Downhill,25,260048,Leon,Wirth,,02:21.883,,,,
Men Elite - Downhill,26,262220,Rye,Carlyon,,02:21.971,,,,
Men Elite - Downhill,27,260035,Jonas,Hohmann,,02:21.982,,,,
Men Elite - Downhill,28,277726,Ciaran,King,,02:22.092,,,,
Men Elite - Downhill,29,296001,Keagan,Brand,,02:22.095,,,,
Men Elite - Downhill,30,260049,Luca,Dransmann,,02:22.281,,,,
Men Elite - Downhill,31,260087,Jakob,Micha,,02:22.810,,,,
Men Elite - Downhill,32,276657,Marius,Heynen,,02:22.863,,,,
Men Elite - Downhill,33,260047,Nick,Elsner,,02:22.878,,,,
Men Elite - Downhill,34,350712,Hendrik,Walther,,02:22.961,,,,
Men Elite - Downhill,35,260045,Patrick,Fritzsche,,02:23.503,,,,
Men Elite - Downhill,36,350710,Felim,Coffey,,02:23.601,,,,
Men Elite - Downhill,37,350707,Luca,Schmidt,,02:23.876,,,,
Men Elite - Downhill,38,350708,Markus,Skeie-lebreux,,02:23.977,,,,
Men Elite - Downhill,39,260050,Mario,Anton,,02:24.033,,,,
Men Elite - Downhill,40,260057,Niclas,Meiwes,,02:24.088,,,,
Men Elite - Downhill,41,351261,Kyano,Van vlimmeren,,02:24.146,,,,
Men Elite - Downhill,42,260128,Frédéric,Demonceau,,02:24.200,,,,
Men Elite - Downhill,43,351262,Jamie,SCHMÖLZER,,02:24.483,,,,
Men Elite - Downhill,44,260082,Jannik,Schneider,,02:24.491,,,,
Men Elite - Downhill,45,260008,Jannik,Abbou,,02:24.972,,,,
Men Elite - Downhill,46,350717,Johann,Mittelbach,,02:24.987,,,,
Men Elite - Downhill,47,260096,Finjas,Rindschwentner,,02:25.040,,,,
Men Elite - Downhill,48,284824,Mikkel,Thomsen,,02:25.289,,,,
Men Elite - Downhill,49,276661,Robin,Heintzmann,,02:25.543,,,,
Men Elite - Downhill,50,260086,Quinten,Somsen,,02:25.595,,,,
Men Elite - Downhill,51,350715,Quentin,Jaud,,02:25.606,,,,
Men Elite - Downhill,52,350718,Johann,Schumacher,,02:25.651,,,,
Men Elite - Downhill,53,260063,Erik,Zwartek,,02:25.903,,,,
Men Elite - Downhill,54,260056,Niels,Gauss,,02:26.129,,,,
Men Elite - Downhill,55,260130,Paul,WEIßFLOG,,02:26.185,,,,
Men Elite - Downhill,56,325105,Max,MÜLLER,,02:26.609,,,,
Men Elite - Downhill,57,350716,Benedict,Granel,,02:28.173,,,,
Men Elite - Downhill,58,262422,David,Herzberg,,02:28.535,,,,
Men Elite - Downhill,59,350725,Nick,Delker,,02:29.483,,,,
Men Elite - Downhill,60,351263,Adam,O'reilly,,02:29.688,,,,
Men Elite - Downhill,61,350723,Lino,Blockus,,02:29.748,,,,
Men Elite - Downhill,62,260099,Luis,Winges,,02:29.873,,,,
Men Elite - Downhill,63,260092,Botond,Apro,,02:30.249,,,,
Men Elite - Downhill,64,260097,Louis,Von den benken,,02:30.402,,,,
Men Elite - Downhill,65,265987,Rolf,ZURBRÜGG,,02:30.455,,,,
Men Elite - Downhill,66,260066,Oliver,Wittmers,,02:30.546,,,,
Men Elite - Downhill,67,276200,Karl-Philipp,KÜMMEL,,02:30.762,,,,
Men Elite - Downhill,68,351264,Samuel,Gall,,02:30.902,,,,
Men Elite - Downhill,69,260083,Sören,Bielert,,02:31.516,,,,
Men Elite - Downhill,70,351265,Roman,KÖPF,,02:31.743,,,,
Men Elite - Downhill,71,350719,Jannis,Kompauer,,02:31.744,,,,
Men Elite - Downhill,72,350711,Finn Mika,Leining,,02:31.803,,,,
Men Elite - Downhill,73,350722,David,JÄCKEL,,02:31.945,,,,
Men Elite - Downhill,74,260085,Titus,Clemens,,02:32.392,,,,
Men Elite - Downhill,75,350737,Til,Klein,,02:33.115,,,,
Men Elite - Downhill,76,260080,Maximilian,Hanel,,02:33.145,,,,
Men Elite - Downhill,77,350724,Tim,Cerina,,02:34.107,,,,
Men Elite - Downhill,78,351266,Lennard,Seidel,,02:34.643,,,,
Men Elite - Downhill,79,276197,Milan,Arslan,,02:34.647,,,,
Men Elite - Downhill,80,351267,Albertas,Turba,,02:34.830,,,,
Men Elite - Downhill,81,260108,Nils,Witte,,02:36.264,,,,
Men Elite - Downhill,82,279336,Maximilian,Heidegger,,02:36.324,,,,
Men Elite - Downhill,83,262423,Lenny,Ulbricht,,02:37.591,,,,
Men Elite - Downhill,84,111942,Tim,Bergmann,,02:37.915,,,,
Men Elite - Downhill,85,350727,Rio,Wolf,,02:38.119,,,,
Men Elite - Downhill,86,260118,Marlon,RÖDIGER,,02:39.099,,,,
Men Elite - Downhill,87,260120,David,Schlautmann,,02:39.531,,,,
Men Elite - Downhill,88,350734,Sven,Siats,,02:41.391,,,,
Men Elite - Downhill,89,260121,Alexander,Smirnov,,02:41.651,,,,
Men Elite - Downhill,90,351268,Lutz,Staake,,02:42.572,,,,
Men Elite - Downhill,91,260102,Jannik,Kurz,,02:43.938,,,,
Men Elite - Downhill,92,350729,Maximilian,Heinen,,02:44.987,,,,
Men Elite - Downhill,93,350738,Nicolas,Reznerski,,02:45.780,,,,
Men Elite - Downhill,94,260024,Elias,Heil,,04:03.479,,,,
Men Elite - Downhill,94,350728,Michael,Schnabel,,DNS,,,,
Men Elite - Downhill,95,260134,Moritz,Bissendorf,,DNS,,,,
Men Elite - Downhill,96,351269,Gregor,Felten,,DNS,,,,
Men Elite - Downhill,97,351270,Conradts,Fritz,,DNS,,,,
Men Elite - Downhill,98,350709,Levi,Ojeniyi,,DNF,,,,
Women Elite - Downhill,1,260142,Lea,Stornebel,,02:43.308,,,,
Women Elite - Downhill,2,260145,Roos,Op de beeck,,02:44.973,,,,
Women Elite - Downhill,3,260143,Lea,Kumpf,,02:51.760,,,,
Women Elite - Downhill,4,276334,Kine,Haugom,,DNS,,,,
Women Elite - Downhill,4,277354,Asia,Sirolla,,02:55.286,,,,
