Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A Collegiate F,1,190395,Maria,Doering,,,585872,332.35822276023,288.1682758712,
CAT A Collegiate F,2,160766,Madeline,Bemis,,,466729,326.42006936941,303.0421522733,
CAT A Collegiate F,3,160784,Sierra,Sims,,,545378,401.28804357125,317.9160286754,
CAT A Collegiate F,4,137517,Allison,Mrugal,,,449362,311.66820999006,332.7899050775,
CAT A Collegiate F,5,189884,Madysen,Rails,,,527946,358.2862109452,347.6637814796,
CAT A Collegiate F,6,146200,Abby,Hobbs,,,477048,400,362.5376578817,
CAT A Collegiate F,7,101642,Emma,Schwab,,,372067,450.58479977011,377.41153428379,
CAT A Collegiate F,8,189888,Kira,Zazzi,,,393452,504.90240731698,392.28541068589,
CAT A Collegiate F,9,194710,Michaela,Gray,,,459111,395.18576716059,407.15928708799,
CAT A Collegiate F,10,56253,Carlyle,Grundon,,,381780,478.33227634885,422.03316349009,
CAT A Collegiate F,11,29854,Anna,Savage,,,331620,469.80593151579,436.90703989219,
CAT A Collegiate F,12,195004,Aline,Dalmedico,,,516584,421.65172353547,451.78091629428,
CAT A Collegiate F,13,176910,Nicole,Rusden,,,438800,417.20988268423,466.65479269638,
CAT A Collegiate F,14,162096,Grace,Anne ingham,,,550115,502.06403468649,481.52866909848,
CAT A Collegiate F,15,60836,Mason,Hopkins,,,294895,439.57897377132,496.40254550058,
CAT A Collegiate F,16,146201,Sophie,Allen,,,519139,439.92006856519,511.27642190268,
CAT A Collegiate F,17,194993,Ava,Frey,,,565554,518.74181138416,526.15029830477,
CAT A Collegiate F,18,176909,Hannah,Dickson,,,473809,437.53704352454,541.02417470687,
CAT A Collegiate F,19,191199,Kelly,Mccabe,,,442111,436.27703625983,555.89805110897,
CAT A Collegiate F,20,64606,Megan,Baxter,,,328286,487.96768190187,570.77192751107,
CAT A Collegiate F,DNF,174944,Gabriella,Vides-barry,,,548371,438.90915093486,600.51968031526,
CAT A Collegiate F,DNF,144621,Mackenize,Myatt,,,515536,267.61917921093,600.51968031526,
CAT A Collegiate M,1,93694,Carson,Beckett,,,279043,138.92355827433,138.92355827433,
CAT A Collegiate M,2,195007,Tyler,Orschel,,,540488,183.14756302194,184.25647531342,
CAT A Collegiate M,3,136465,Tyler,Clark*,,,542202,208.70320608856,190.74414827819,
CAT A Collegiate M,4,160845,Andrew,Sparks,,,539501,244.89037631642,197.23182124296,
CAT A Collegiate M,5,161626,Jonah,Sanchez,,,306696,235.56853329649,203.71949420774,
CAT A Collegiate M,6,163408,Nick,Sdrenka,,,481843,206.55365342653,210.20716717251,
CAT A Collegiate M,7,86929,Brendan,Bengtson,,,411386,244.37978658721,216.69484013728,
CAT A Collegiate M,8,195010,David,Kahn,,,352648,252.95555465591,223.18251310205,
CAT A Collegiate M,9,173754,Jake,Smith,,,537483,255.10193333983,229.67018606683,
CAT A Collegiate M,10,82348,Simon,Lewis,,,375986,217.96928756584,236.1578590316,
CAT A Collegiate M,11,34182,Artur,Sagat,,,207381,257.3558945871,242.64553199637,
CAT A Collegiate M,12,194793,Will,Davidson,,,545229,290.90996826982,249.13320496115,
CAT A Collegiate M,13,173765,Ryan,Johnson,,,474406,227.74681691564,255.62087792592,
CAT A Collegiate M,14,194792,Kyle,Smith,,,538002,297.34481714049,262.10855089069,
CAT A Collegiate M,15,80048,Kyle,Ellis,,,390751,255.62087792592,268.59622385546,
CAT A Collegiate M,16,137326,James,Kreuzburg,,,496512,278.96056149252,275.08389682024,
CAT A Collegiate M,17,144961,Kyle,Kimball,,,518953,314.47968783633,281.57156978501,
CAT A Collegiate M,18,139554,Bruce,Boles,,,510446,287.73128929033,288.05924274978,
CAT A Collegiate M,19,147775,Tucker,Hoeniges,,,503764,319.15407175664,294.54691571456,
CAT A Collegiate M,20,174818,Connor,Mccormick,,,562500,344.44515608662,301.03458867933,
CAT A Collegiate M,21,129022,Matthew,Jones,,,486748,292.62137578498,307.5222616441,
CAT A Collegiate M,22,171537,Evan,Newman,,,311130,306.59208689339,314.00993460887,
CAT A Collegiate M,23,150455,Ryan,Zamzow-masters,,,545327,250,320.49760757365,
CAT A Collegiate M,24,130405,Joe,Whalley,,,496365,320.97126608436,326.98528053842,
CAT A Collegiate M,25,140389,Tristin,Cooper,,,371811,325.44221673456,333.47295350319,
CAT A Collegiate M,DNF,134193,James,Mayer,,,472348,294.92029692422,346.44829943274,
CAT A Collegiate M,DNF,129591,Chad k,Bobbitt,,,327866,302.45459009986,346.44829943274,
CAT A Collegiate M,DNF,103137,Tyler,Miranda,,,255486,273.02430802652,346.44829943274,
CAT B Collegiate M,1,175391,Hunter,Root,,,572633,369.94688230181,321.53759124012,
CAT B Collegiate M,2,208115,Josh,Soper,,,570788,337.35730548608,334.48840869131,
CAT B Collegiate M,3,133401,Dalton,Collins,,,474329,415.2659158169,347.43922614251,
CAT B Collegiate M,4,222483,Kevin,Leach,,,586881,386.29167849609,360.3900435937,
CAT B Collegiate M,5,70532,Michael,Johnson,,,561314,378.59999652016,373.3408610449,
CAT B Collegiate M,6,189859,Whit,Mcdonald,,,578289,322.68801518371,386.29167849609,
CAT B Collegiate M,7,198135,Jarrett,Carman,,,580666,379.44749212491,399.24249594729,
CAT B Collegiate M,8,174824,Aedan,Bird,,,564526,396.89126212269,412.19331339848,
CAT B Collegiate M,9,205013,Trey,Dispennette,,,564652,427.86945981744,425.14413084968,
CAT B Collegiate M,10,173774,Joshua,Carpenter,,,563948,444.66133300798,438.09494830087,
CAT B Collegiate M,11,188882,Jacob,Wimmer,,,586462,389.80234026743,451.04576575207,
CAT B Collegiate M,DNF,174435,Evan,Malinchock,,,565568,402.88679129464,476.94740065446,
CAT B Collegiate M,DNF,194801,Foster,Hutchings,,,546423,363.24306069055,476.94740065446,
CAT B/C Collegiate F,1,222476,Molly,Hayes,,,586553,538.33333333333,486.95480599647,
CAT B/C Collegiate F,2,92485,Aliza,Tobias,,,381641,600,505.79567166373,
CAT B/C Collegiate F,3,190400,Jaiden,Ward,,,572623,612.87893983334,524.63653733098,
CAT B/C Collegiate F,4,190196,Eliza,De shon,,,586758,531.07817839861,543.47740299824,
CAT B/C Collegiate F,5,209950,Brennah,Griggs,,,577433,580.33068783069,562.31826866549,
CAT B/C Collegiate F,6,162095,Lucy,Thompson,,,554364,551.76587301587,581.15913433275,
CAT B/C Collegiate F,7,223075,Yunqing,Jia,,,586973,600,600,
CAT B/C Collegiate F,8,209778,Madison,Altman,,,586466,600,618.84086566725,
CAT B/C Collegiate F,9,189895,Courtney,Burleigh,,,586679,600,637.68173133451,
CAT B/C Collegiate F,10,162094,Jordana,Swartz,,,554452,532.55952380952,656.52259700176,
CAT B/C Collegiate F,11,223076,Quinn,Barlow,,,588143,600,675.36346266902,
CAT B/C Collegiate F,12,223077,Lilith,Jones,,,586449,600,694.20432833627,
CAT C Collegiate M,1,173770,Connor,Lake,,,543669,450,360.46559375095,
CAT C Collegiate M,2,222482,Timothy,Lloyd,,,585287,382.5,370.41386111196,
CAT C Collegiate M,3,222485,John,Baumgartner,,,583854,420.68750506975,380.36212847296,
CAT C Collegiate M,4,173768,Jason,Marquardt,,,571561,405,390.31039583397,
CAT C Collegiate M,5,145651,Nick,Senador,,,526317,446.54400228655,400.25866319497,
CAT C Collegiate M,6,140957,Isaiah,Holden,,,587332,389.00002027902,410.20693055598,
CAT C Collegiate M,7,222484,Gabriel,Loper,,,585828,433.125,420.15519791698,
CAT C Collegiate M,8,223078,Jake,Dempf,,,586757,450,430.10346527799,
CAT C Collegiate M,9,222730,Benjamin,Shabat,,,540422,480.49998986049,440.05173263899,
CAT C Collegiate M,10,222493,John,Branyon,,,570589,523.125,450,
CAT C Collegiate M,11,173913,Jeremy,Epstein,,,572242,466.33333164342,459.94826736101,
CAT C Collegiate M,12,205022,Cameron,Kimner,,,564877,489.26402107282,469.89653472201,
CAT C Collegiate M,13,209908,Timothy,Bourne,,,586687,515.43748479074,479.84480208302,
CAT C Collegiate M,14,222488,Martin,Still,,,585408,494.56248986049,489.79306944402,
CAT C Collegiate M,15,223079,Evan,Woody,,,570138,450,499.74133680503,
CAT C Collegiate M,16,174825,Ethan,Rosenow,,,573294,450,509.68960416603,
CAT C Collegiate M,17,223080,William,Matherne,,,587285,450,519.63787152704,
CAT C Collegiate M,18,222728,Blake,Howard,,,433738,299.63458422528,529.58613888804,
CAT C Collegiate M,19,180258,Brian,Brown,,,578135,495,539.53440624905,
CAT C Collegiate M,DNF,177029,Dylan,Disarro,,,540604,372.88742935312,559.43094097106,
Junior F,1,208132,Leah,Thomas,,,570360,,,
Junior F,2,211198,Lillie,Cline,,,586821,,,
Junior F,3,207551,Emma,Frost,,,,,,
Junior F,4,208160,Kathryn,Geoffroy,,,570745,,,
Junior M,1,218354,Josh,Fella,,,562447,,,
Junior M,2,208171,Charley,Chastain,,,575789,,,
Junior M,3,218972,Finley,Ash,,,570647,,,
Junior M,4,194755,Adin,Chandler,,,530910,,,
Open M,1,108059,Clay,Wilderman,,,467462,350,333.01633011405,
Open M,2,47681,Chad,Hayes,,,289308,350,339.26633011405,
Open M,3,192282,Luke,Harris,,,559209,410.05443371349,345.51633011405,
Open M,4,223081,Patrick,Chamberlain,,,588005,350,351.76633011405,
Open M,5,223082,Nick,Allen,,,,350,358.01633011405,
Open M,6,223083,Philip,Coyle,,,568960,350,364.26633011405,
Open M,7,223084,Brian,Burleigh,,,588039,350,370.51633011405,
Open M,8,80966,Scott,Carpenter,,,586903,350,376.76633011405,
