Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,21,22,515.42739393939,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,4,16,357.23637778986,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,10,21,416.23605820965,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,11,29,392.31731497205,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR  15-18 ,8,10,452.7599354204,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,14,22,439.30491270242,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,19,29,470.50520843351,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,18,26,465.80287355833,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Junior 15-18   ,3,3,,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Junior 15-18   ,7,8,474.73972509378,
Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,4,8,418.78280307468,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,9,64,338.38403139529,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,3,24,392.16221747377,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,DNF,75,469.43990183797,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,12,17,496.48061252695,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,67,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,14,21,496.94898506917,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,53,76,467.52458072963,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,DNF,72,497.00502387805,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,32,32,435.64529041997,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,46,52,480.35415500395,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,21,23,470.11250889399,
