Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 45-49 ,7,10,420.25510336871,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 5,10,12,533.76013658645,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,34,60,458.39516258388,
Rapides Road Race,2014-05-18,Men Cat 5   (29 ),5,24,451.30924138708,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),30,44,551.82850877193,
Harbor Master Criterium,2014-06-22,Men Cat 5   (30 Minutes),19,26,543.78475253454,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 5,2,7,466.12233668505,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,19,69,419.27977072325,
Race Du Lac - TT,2015-03-28,Men Cat 4,28,35,482.78332797786,
Race Du Lac - RR,2015-03-28,Men Cat 4,5,39,397.65798054056,
Race Du Lac - Crit,2015-03-29,Men Cat 4,DNF,33,522.40047304302,
Race Du Lac - GC,2015-03-29,Men Cat 4,DNF,40,527.56039431072,
Harbor Master Criterium,2015-04-26,Men Cat 4,19,24,534.70576825052,
