Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 1-10,19,23,460.86794612795,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 10-Jan,3,11,591.5,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 1-10,3,11,511.67811435581,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 1-10,2,6,484.19192643244,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 1-10,2,6,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 1-10,2,6,498.87450127596,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 1-10,2,6,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 1-10,3,13,466.29162754015,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 1-10,2,11,377.0483063554,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 1-11,4,15,430.89226840058,
Bent Wheel Bash 2019,2019-03-2,Junior M 10-Jun,4,8,480.67442590198,
2019 Cameron Park Blowout,2019-03-17,Junior M 10-Jun,2,12,400.97377775493,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 10-Jun,2,6,,
ARR Pace Bend Race,2019-04-6,Junior M 10-Jun,1,6,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Junior M 10-Jun,2,9,427.13650022002,
Sugar Cycles Presents the Warda Race,2019-05-19,Junior M 10-Jun,2,7,441.89917693267,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 12-Nov,4,11,495.19932467216,
2020 Bent Wheel Bash p/b BikeTown,2020-02-29,Junior M 12-Nov,4,9,499.82224386604,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-14,Junior M 12-Nov,5,7,555.98569288503,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior M 12-Nov,4,12,427.21354607356,
Bent Wheel Bash,2021-02-27,Junior M 12-Nov,1,5,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-10,Men Junior 11-12,3,10,412.63009061547,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 12-Nov,3,10,412.63009061547,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 11-12,2,9,421.04101980024,
The Warda Race,2021-05-16,Men Junior 11-12,3,10,401.47041738659,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 11-12,1,5,,
