Race Name,Race Date,Category Name,Place,Total Racers,Points
Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,11,28,580.97393985541,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat4/5,4,11,555.13211318361,
Main Line Bike Race,2018-08-12,Women Cat 5,3,11,554.67771511229,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,9,27,526.45563636364,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,4,23,477.36618333333,
Tour de Gretna,2019-04-27,Women 3-45,3,19,474.94013482329,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,5,60,441.35428571429,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,3,12,507.9937,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,2,21,487.31925,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,DNF,14,714.368,
