Race Name,Race Date,Category Name,Place,Total Racers,Points
Kreb Cycle Friday Race Series,2016-06-17,Cat 4/5,13,21,463.5,
Kreb Cycle Friday Race Series,2016-08-12,Cat 4/5,2,21,380.2791,
Kreb Cycle Friday Race Series,2016-08-19,Cat 2/3/4,14,22,342.89919507576,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,42,57,522.57266074188,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,31,62,493.38548591097,
Tour of Somerville,2018-05-28,Men Cat4/5,17,71,445.19281154089,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,36,88,472.53602074728,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',5,30,380.0752,
Tour of Somerville,2019-05-27,Men Cat4/5,11,76,400.70241763218,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,8,96,408.23981395349,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,18,91,400.35290243902,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,58,94,531.34089583333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,19,88,436.46927136078,
Capital Region Road Race,2019-07-13,Men Cat 3/4,7,28,398.4403030303,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,24,58,439.47603448276,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,6,97,378.11759090909,
Kissena Fall Classic,2019-10-5,Men Cat3/4,6,86,367.5130077939,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,5,30,413.49905499206,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,53,90,295.5,
NY Capital Region Road Race,2021-07-10,Men 3/4,1,38,255,
