Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,18642,Cory,Scott,Hotter'N Hell Hundred,,253558,260.83,229.284,
Men A Collegiate ,2,76609,Samuel,Croft,Hotter'N Hell Hundred,,393753,270.58,245.95066666667,
Men A Collegiate ,3,32592,Gabriel,Baca,ELBOWZ Racing,,331782,232.87,262.61733333333,
Men A Collegiate ,4,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,328.69,279.284,
Men A Collegiate ,5,44568,Daniel,Burross,Hotter'N Hell Hundred,,366342,444.14,295.95066666667,
Men A Collegiate ,6,45517,James,Fowler,The Racing Post,,316020,250.35465482655,312.61733333333,
Men B Collegiate ,1,73347,Andrew,Storm,Texas Tech University,,395620,553.19,403.554,
Men B Collegiate ,2,93925,Jake,Contos-heidrich,,,,350,416.054,
Men B Collegiate ,3,46833,Kyle,Walker,Texas Tech University,,368638,441.99,428.554,
Men B Collegiate ,4,46845,Russell,Terry,,,357643,439.22586260698,441.054,
Men B Collegiate ,5,93926,Robert,Toulley,,,,350,453.554,
Men B Collegiate ,6,44642,Anthony,Sequera,MSU / Hotter'N Hell Hundred,,331110,490.31442485836,466.054,
Men B Collegiate ,7,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,450.59,478.554,
Men B Collegiate ,8,48618,Tyler,Yamamoto,,,366112,444.671484375,491.054,
Men C Collegiate ,1,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,516.12,470.091,
Men C Collegiate ,2,50463,Sean,Salazar,,,368592,497.34,486.75766666667,
Men C Collegiate ,3,75398,Dillan,Craig,West Texas A & M University,,395975,553.51,503.42433333333,
Men C Collegiate ,4,76696,Adam,Pellerin,,,388888,450,520.091,
Men C Collegiate ,5,73048,Michael,Hinds,University of Arkansas Cycling Team,,395674,491.12,536.75766666667,
Men C Collegiate ,6,46983,Todd,Rogers,West Texas A & M University,,424227,450,553.42433333333,
Men C Collegiate ,DNF,93252,Jason,Graham,,,418103,450,570.091,
Men D Collegiate ,1,93927,Brian,Lea,,,406377,500,435.87433333333,
Men D Collegiate ,2,93928,Nick,Meriwether,The University of Texas at Austin,,417744,500,446.56194444444,
Men D Collegiate ,3,73047,Jordan,Jones,,,,538.38,457.24955555556,
Men D Collegiate ,4,89858,Raymond,Bewley,,,422547,556.25,467.93716666667,
Men D Collegiate ,5,93273,Jeffrey,Hunter turk,,,423571,500,478.62477777778,
Men D Collegiate ,6,75397,Conrad,Young,,,395617,508.8,489.31238888889,
Men D Collegiate ,7,93263,Nicholas,Ray,Oklahoma State University,,424191,500,500,
Men D Collegiate ,8,73053,Aaron,Fiegel,University of Arkansas Cycling Team,,394743,582.42,510.68761111111,
Men D Collegiate ,9,93929,Chris,Morrow,,,,500,521.37522222222,
Men D Collegiate ,10,93261,Kyle,Michaels,Texas Tech University,,368542,500,532.06283333333,
Men D Collegiate ,11,73054,Hayden,Pacl,,,395541,593.06,542.75044444444,
Men D Collegiate ,12,3919,Michael,Mclaughlin,,,394514,458.78,553.43805555556,
Men D Collegiate ,13,93930,Matt,Burnett,,,136425,500,564.12566666667,
Women A Collegiate ,1,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,,,
Women A Collegiate ,2,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,,386880,,,
Women A Collegiate ,3,89893,Madeleine,Steele,Hotter'N Hell Hundred,,414071,,,
Women A Collegiate ,4,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,,,
Women B Collegiate ,1,76610,Cinthia,Pedraza,Texas State Cycling,,390220,,,
Women B Collegiate ,2,70516,Emily,West,University of Oklahoma,,395593,,,
Women B Collegiate ,3,76611,Angela,Streadwick,,,,,,
Women C Collegiate ,1,48916,Eva,Trammell,Oklahoma Cycling Club,,367385,,,
Women C Collegiate ,2,89401,Marianne,Weber,Oklahoma State University,,382871,,,
Women C Collegiate ,3,93924,Alexius,Fiegel,Oklahoma State University,,424335,,,
