Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5 Men,1,6133,Mark,Bernard,,11:49,284052,,,
Cat 5 Men,2,8696,Dustin,Marshall,,11:49,295564,,,
Cat 5 Men,3,8221,Josh,Merchant,,11:49,298895,,,
Cat 5 Men,4,9924,Pwoish,Kelly,,11:52,,,,
Cat 5 Men,5,9925,Tony,Branio,,11:52,,,,
Cat 5 Men,6,4086,Douglas,Browne,,11:55,0187995,,,
Cat 5 Men,7,9926,Jeffery,Buske,,12:08,,,,
Cat 5 Men,8,8918,Rich,Olivier,,12:23,298763,,,
Cat 5 Men,9,471,Paul,Ripka,,12:29,279330,,,
Cat 5 Men,10,7007,David,Jacoboski,,12:29,296194,,,
Cat 5 Men,11,9927,Mark,Fowler,,12:32,528634,,,
Cat 5 Men,12,5392,Zenon,Halatyn,,12:37,283815,,,
Cat 5 Men,13,6338,Nicholas,Czerula,,12:37,207085,,,
Cat 5 Men,14,5579,Stephen,Poirier,,13:00,291055,,,
Cat 5 Men,15,1668,Harding,Bush,,13:03,230586,,,
Cat 5 Men,16,9928,Stefano,Zimel,,13:05,,,,
Cat 5 Men,17,9929,Clayton,Tanner,,13:39,286508,,,
Cat 5 Men,18,8222,Ramon,Escalante,,13:47,0298265,,,
Cat 5 Men,19,9930,Adam,Wiloughby,,14:23,,,,
Cat 5 Men,20,100,Victoria,Gates,,@ 1 Lap,281925,,,
Cat 5 Men,21,8988,Sheila,Burnham,,@ 1 Lap,298068,,,
Cat 5 Men,22,9931,Brian,Coughlin,,@ 1 Lap,,,,
