Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,59956,Doug,Davis,Audi,0:37:50,74205,352.15,288.473,
Men Master 35+ Cat 1/2/3,2,20484,James,Stangeland,Kellor Rohrback,0:37:50,208222,376.68,293.64060159187,
Men Master 35+ Cat 1/2/3,3,107716,Chris,Twardzik,Metier Racing & Coffee,0:37:50,214207,340.33,298.80820318374,
Men Master 35+ Cat 1/2/3,4,49102,Herbert,Munson,bike sale,0:37:50,205145,325.66,303.97580477561,
Men Master 35+ Cat 1/2/3,5,49122,Aaron,Levin,Monster Media Elite Masters,0:37:59,46828,297.17,309.14340636749,
Men Master 35+ Cat 1/2/3,6,74160,Steve,Westover,diamondback,0:37:59,37838,348.53,317.32544222128,
Men Master 35+ Cat 1/2/3,7,98660,Brian,Estocapio,Metier,0:37:59,255419,413.73,325.50747807508,
Men Master 35+ Cat 1/2/3,8,49721,Tom,Wick,Garage Racing,0:37:59,204808,369.55,333.68951392888,
Men Master 35+ Cat 1/2/3,9,49114,Chris,Adolf,fell swoop,0:37:59,1204,399.43,341.87154978267,
Men Master 35+ Cat 1/2/3,10,12060,Sean,Phillips,Garage Racing,0:37:59,274488,361.27,350.05358563647,
Men Master 35+ Cat 1/2/3,11,92434,Yee,Feng,Audi,0:37:59,424735,399.48,358.23562149027,
Men Master 35+ Cat 1/2/3,12,45633,Michael,Murdin,Garage Racing,0:37:59,119001,324.819659375,366.41765734406,
Men Master 35+ Cat 1/2/3,13,74132,Sun,Dang,Audi,0:37:59,393649,378.45,374.59969319786,
Men Master 35+ Cat 1/2/3,14,49095,Aaron,Lavin,Garage Racing,0:37:59,221289,394.86486049112,382.78172905166,
Men Master 35+ Cat 1/2/3,15,53142,Olivier,Humbert,Hagens Berman - EY Society,0:37:59,236056,399.36411702354,390.96376490545,
Men Master 35+ Cat 1/2/3,16,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,0:37:59,290771,416.63,407.32783661305,
Men Master 35+ Cat 1/2/3,17,62072,David,Stonich,alki-rubicon,0:37:59,179551,337.20865583333,407.32783661305,
Men Master 35+ Cat 1/2/3,18,39771,Nick,Duckstein,VELOBODY / Bikesale,0:37:59,276304,411.78,407.32783661305,
Men Master 35+ Cat 1/2/3,19,36398,Rick,Roof,joe Fryo,0:37:59,242755,403.84,407.32783661305,
Men Master 35+ Cat 1/2/3,20,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cy,0:37:59,54980,412.4,407.32783661305,
Men Master 35+ Cat 1/2/3,21,74185,Ingy,Dot net,Meteir,0:37:59,73676,343.47184828424,407.32783661305,
Men Master 35+ Cat 1/2/3,22,49712,Craig,Hammond,Audi,0:37:59,264726,402.75,407.32783661305,
Men Master 35+ Cat 1/2/3,23,4291,Bradford,Kilcline,Metier,0:37:59,254141,300,407.32783661305,
Men Master 35+ Cat 1/2/3,24,153403,Chris,Walls,capa tosta,0:37:59,,300,407.32783661305,
Men Master 35+ Cat 1/2/3,25,84827,James,Shimada,Corner 4,0:37:59,356416,439.86,407.32783661305,
Men Master 35+ Cat 1/2/3,26,53255,Ronald,Schmeer,Kellor Rohrback,0:37:59,31619,425.74,407.32783661305,
Men Master 35+ Cat 1/2/3,27,153404,Alfredo,Rameriz,Audi,0:37:59,,300,407.32783661305,
Men Master 35+ Cat 1/2/3,28,49126,Kenneth,Williams,center cycle,0:37:59,57046,311.2,407.32783661305,
Men Master 35+ Cat 1/2/3,29,49096,Neil,Casserly,Garage Racing,0:37:59,161972,496.46,407.32783661305,
Men Master 35+ Cat 1/2/3,30,49105,Gregory,Luniewski,VELOBODY / Bikesale,0:37:59,207153,454.85510271101,407.32783661305,
Men Master 35+ Cat 1/2/3,31,127242,Daniel,Funk,Velo Club La Grange +21,0:37:59,365389,467.7,407.32783661305,
Men Master 35+ Cat 1/2/3,32,140407,Denny,Bartlett,Garage Racing,0:37:59,49565,443.27,407.32783661305,
Men Master 35+ Cat 1/2/3,33,76078,Ben,Kaplan,Kellor Rohrback,0:38:14,51791,463.17,453.83625093989,
Men Master 35+ Cat 1/2/3,34,13525,Eric,Schuman,tete da la course,0:38:23,52882,368.46678571429,466.75525491957,
Men Master 35+ Cat 1/2/3,35,64635,Douglas,Carlton,Kellor Rohrback,0:38:25,56819,376.93,466.75525491957,
Men Master 35+ Cat 1/2/3,36,23925,Ian,Mensher,Kellor Rohrback,0:38:25,156693,405.51,466.75525491957,
Men Master 35+ Cat 1/2/3,37,79588,Justin,Tornow,Hagens Berman - EY Society,0:38:25,393741,458.17,466.75525491957,
Men Master 35+ Cat 1/2/3,38,91816,Jed,Stremel,Audi,-1 Lap,418929,361.74,479.67425889925,
Men Master 35+ Cat 1/2/3,DNF,151485,Edward,Bertany,bike sale,DNF,184152,468.02115384615,490.009462083,
Men Master 35+ Cat 1/2/3,DNF,23297,James,Matson,Taco Time NW,DNF,60978,300,490.009462083,
Men Master 35+ Cat 1/2/3,DNF,36273,Greg,Arden,Apex Racing,DNF,1873,300,490.009462083,
Men Master 35+ Cat 1/2/3,DNF,99915,Edward,Rosenberg,Meteir,DNF,286466,475.02760173608,490.009462083,
Men Master 35+ Cat 1/2/3,DNF,20239,Chris,Mahan,fell swoop,DNF,190831,476.96,490.009462083,
Men Master 35+ Cat 1/2/3,DNF,120726,Jason,Walters,Taco Time Northwest Cycling Tea,DNF,218465,479.88,490.009462083,
Men Master 35+ Cat 4/5,1,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,0:38:54,405211,435.53,374.5015,
Men Master 35+ Cat 4/5,2,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:38:54,396638,437.36,381.45936089124,
Men Master 35+ Cat 4/5,3,107824,Pat,Miller,Hagens Berman - EY Society,0:38:54,416814,448.88,388.41722178249,
Men Master 35+ Cat 4/5,4,146104,Pedro,Deguzman,Alki Velo Club,0:38:54,457786,430.02296350763,395.37508267373,
Men Master 35+ Cat 4/5,5,97210,Daniel,Fealk,Apex Racing,0:38:54,71119,462.72,402.33294356497,
Men Master 35+ Cat 4/5,6,153420,Claudio,Pozzi,Metier,0:38:54,,450,409.29080445622,
Men Master 35+ Cat 4/5,7,145597,Erik,Yang,Dyna Racing,0:38:57,182956,478.86941336865,416.24866534746,
Men Master 35+ Cat 4/5,8,114473,Peter,Farr,VELOBODY / Bikesale,0:38:57,459299,525.54,424.94599146151,
Men Master 35+ Cat 4/5,9,105031,Dave,Preston,Monton,0:38:57,356944,421.46942631701,433.64331757557,
Men Master 35+ Cat 4/5,10,53157,Chad,Olson,Taco Time Northwest Cycling Tea,0:38:57,287159,438.38,442.34064368962,
Men Master 35+ Cat 4/5,11,153421,Ernesto,Cobanes,Tacoma Bike Racing Team,0:38:57,,450,451.03796980367,
Men Master 35+ Cat 4/5,12,93152,Todd,Tourville,Dyna Racing,0:38:57,424679,477.8977739754,459.73529591773,
Men Master 35+ Cat 4/5,13,146244,Pieter,Mulier,,0:38:57,527197,479.30811593383,468.43262203178,
Men Master 35+ Cat 4/5,14,132730,Ken,Daugherty,Hedrick Racing,0:38:57,501691,504.55,477.12994814584,
Men Master 35+ Cat 4/5,15,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,0:38:57,331382,465.72,485.82727425989,
Men Master 35+ Cat 4/5,16,121853,Michael,Swale,Tacoma Bike Racing Team,0:38:57,480113,473.75878094576,503.221926488,
Men Master 35+ Cat 4/5,17,130164,John,Graham,Taco Time Northwest Cycling Tea,0:38:57,410637,504.54,503.221926488,
Men Master 35+ Cat 4/5,18,107720,Matt,Dente,Fell Swoop,0:38:57,457077,491.59,503.221926488,
Men Master 35+ Cat 4/5,19,93325,John,Mcconnell,Tacoma Bike Racing Team,0:38:57,105150,529.68,503.221926488,
Men Master 35+ Cat 4/5,20,44265,Brett,Gaspers,Apex Racing,0:38:57,222902,473.89,503.221926488,
Men Master 35+ Cat 4/5,21,49157,Kevin,Tamura,Cascade/Major Taylor Project Ra,0:38:57,256590,544.59,503.221926488,
Men Master 35+ Cat 4/5,22,146411,Victor,Peterson,Tacoma Bike Racing Team,0:38:57,520430,500.61559270358,503.221926488,
Men Master 35+ Cat 4/5,23,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,0:38:57,203885,515.36,503.221926488,
Men Master 35+ Cat 4/5,24,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,0:39:04,494059,572.23,548.44802228108,
Men Master 35+ Cat 4/5,25,86331,Matthew,Radcliff,Audi,0:39:05,457517,490.86255029134,548.44802228108,
Men Master 35+ Cat 4/5,26,117100,Juan,Garcia,Apex Racing,0:39:05,473206,529.74,548.44802228108,
Men Master 35+ Cat 4/5,27,93134,Craig,Powers,VELOBODY / Bikesale,0:39:05,420052,529.68709181809,548.44802228108,
Men Master 35+ Cat 4/5,28,92445,Chris,Joosse,Tacoma Bike Racing Team,0:39:05,420117,467.11,548.44802228108,
Men Master 35+ Cat 4/5,29,44241,Joe,Huber,Taco Time Northwest Cycling Tea,0:39:09,158054,522.4,572.80053540043,
Men Master 35+ Cat 4/5,30,148640,Jonathan,Wagher,VELOBODY / Bikesale,0:39:09,520924,540.54,572.80053540043,
Men Master 35+ Cat 4/5,31,98652,Adam,Loving,Taco Time Northwest Cycling Tea,-1 Lap,66117,474.06,583.23732673729,
Men Master 35+ Cat 4/5,DNF,49178,Randy,Schultz,VELOBODY / Bikesale,DNF,334112,504.29,597.15304851978,
Men Master 60+ Open,1,49712,Craig,Hammond,Audi,0:32:45,264726,402.75,420.80118754543,
Men Master 60+ Open,2,93134,Craig,Powers,VELOBODY / Bikesale,0:33:19,420052,529.68709181809,456.12245836362,
Men Master 60+ Open,3,20476,Steve,Thompson,VELOBODY / Bikesale,0:34:13,287800,470.23353333333,491.44372918181,
Men Master 60+ Open,4,87211,Harry,Edwards,Seattle Cancer Care Alliance Cy,0:34:39,418574,524.31,526.765,
Men Master 60+ Open,5,97963,William,Rudnick,Egencia,-1 Lap,45879,550,562.08627081819,
Men Master 60+ Open,6,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,-1 Lap,305711,529.22,597.40754163638,
Men Master 60+ Open,DNF,153419,Stephen,Costie,Egencia,DNF,530564,550,668.05008327277,
Men Senior Cat 1/2,1,44222,David,Richter,Metier Racing & Coffee,1:01:20,29781,259.94,307.42516666667,
Men Senior Cat 1/2,2,100094,Justin,Prior,Support Clean Sport/SeaSucker/G,1:01:20,443877,396.6,311.07987962963,
Men Senior Cat 1/2,3,95269,Jack,Duncan,Velobody,1:01:26,414898,406.73,314.73459259259,
Men Senior Cat 1/2,4,53361,Theodore,Schwartz,Metier Racing & Coffee,1:01:32,330330,336.75,318.38930555556,
Men Senior Cat 1/2,5,44226,Will,Teal,Metier Racing & Coffee,1:01:38,318226,351.68,322.04401851852,
Men Senior Cat 1/2,6,45630,Cooper,Rombold,Metier Racing & Coffee,1:01:38,371675,332.29,326.00329089506,
Men Senior Cat 1/2,7,57692,Lewis,Whiley,Hedrick Racing,1:01:38,351580,318.01,329.9625632716,
Men Senior Cat 1/2,8,92428,Pierrebernard,Thiffault,Hedrick Racing,1:01:38,414794,302.92,333.92183564815,
Men Senior Cat 1/2,9,153405,Brendan,Cowley,NorthCoast Lumber 1 p/b Giant W,1:01:38,534126,150,337.88110802469,
Men Senior Cat 1/2,10,76098,Leigh,Thurgood,Tenspeed Hero,1:01:38,393590,375.98,341.84038040123,
Men Senior Cat 1/2,11,13612,Pete,Groblewski,Keller Rohrback Cycling,1:01:38,82975,358.68,345.79965277778,
Men Senior Cat 1/2,12,116312,Scott,Ofarrell,Metier Racing & Coffee,1:01:38,472368,374.52,349.75892515432,
Men Senior Cat 1/2,13,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,1:01:38,288845,393.17,353.71819753086,
Men Senior Cat 1/2,14,74117,Tavish,Taylor,Audi,1:01:38,198253,328.59,357.67746990741,
Men Senior Cat 1/2,15,50307,Michael,Baldus,Metier Racing & Coffee,1:01:38,377993,429.41,361.63674228395,
Men Senior Cat 1/2,16,49228,Benjamin,Peterson,Audi,1:01:38,354994,357.08,369.55528703704,
Men Senior Cat 1/2,17,107788,Timothy,Welsh,Hedrick Racing,1:01:38,458812,333.27,369.55528703704,
Men Senior Cat 1/2,18,49395,Ayden,Young,Audi,1:01:38,361728,356.46,369.55528703704,
Men Senior Cat 1/2,19,13748,Warren,Atkey,Audi,1:01:38,50756,371.9,369.55528703704,
Men Senior Cat 1/2,20,90250,Jove,Graham,Metier Racing & Coffee,1:01:38,242829,399.36,369.55528703704,
Men Senior Cat 1/2,21,37040,John,Wolters,Tenspeed Hero,1:01:43,,379.44,382.34678240741,
Men Senior Cat 1/2,22,81889,Oliver,Evans,H&R Block Pro Cycling,1:01:43,406457,150,382.34678240741,
Men Senior Cat 1/2,23,36396,Alec,Moorman,Tenspeed Hero,1:01:46,255970,438.66,387.82885185185,
Men Senior Cat 1/2,24,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,1:01:50,220071,369.6,395.13827777778,
Men Senior Cat 1/2,25,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,1:01:50,12621,442.43,395.13827777778,
Men Senior Cat 1/2,26,8634,Morgan,Schmitt,Arapahoe Resources,1:01:52,189118,281.73,395.13827777778,
Men Senior Cat 1/2,27,87024,David,Waples,Audi,1:01:55,408446,332.69,402.4477037037,
Men Senior Cat 1/2,28,30289,Branden,Russell,Metier Racing & Coffee,1:01:59,320408,446.67,406.10241666667,
Men Senior Cat 1/2,29,49363,Andrew,Austin,Hedrick Racing,1:02:02,316276,409.13,413.41184259259,
Men Senior Cat 1/2,30,10653,Steven,Wilssens,Velobody,1:02:02,287991,387.77,413.41184259259,
Men Senior Cat 1/2,31,62048,Sam,Waples,Audi,1:02:04,366360,397.73,413.41184259259,
Men Senior Cat 1/2,32,35814,Rory,Jack,Keller Rohrback Cycling,1:02:07,329332,329.92385267695,426.20333796296,
Men Senior Cat 1/2,33,44266,Eric,Cockrell,Metier Racing & Coffee,1:02:07,311819,403.03,426.20333796296,
Men Senior Cat 1/2,34,11963,Brian,Hitchcock,Metier Racing & Coffee,1:02:07,284741,395.27,426.20333796296,
Men Senior Cat 1/2,35,13511,Kyle,Farrell,Keller Rohrback Cycling,1:02:07,230828,410.19,426.20333796296,
Men Senior Cat 1/2,36,53255,Ronald,Schmeer,Keller Rohrback Cycling,1:02:12,31619,425.74,435.34012037037,
Men Senior Cat 1/2,DNF,49691,Aaron,Griffith,Seattle Cancer Care Alliance Cy,DNF,305626,449.77,442.6495462963,
Men Senior Cat 1/2,DNF,118071,Brian,Clark,Hagen Berman EY Society,DNF,408605,426.15,442.6495462963,
Men Senior Cat 1/2,DNF,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,DNF,531096,324.9,442.6495462963,
Men Senior Cat 3,1,96408,Austin,Guyette,Apex Racing,0:50:13,429965,398.59,336.93433333333,
Men Senior Cat 3,2,127823,Mark,Meuleman,Monton-TM,0:50:13,494188,384.77,341.91557421875,
Men Senior Cat 3,3,66511,David,Lanier,Audi,0:50:13,192409,470.54,346.89681510417,
Men Senior Cat 3,4,67173,Sean,Mcgraw,Tenspeed Hero,0:50:13,385661,390.88,351.87805598958,
Men Senior Cat 3,5,130157,Zor,Keeler,Audi,0:50:13,494165,399.71,356.859296875,
Men Senior Cat 3,6,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,0:50:13,309008,410.61,361.84053776042,
Men Senior Cat 3,7,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,0:50:13,492949,365.16,366.82177864583,
Men Senior Cat 3,8,64821,Brennan,Hodgins,Apex Racing,0:50:13,361294,497.92,371.80301953125,
Men Senior Cat 3,9,135116,Theo,Floor,WWU Cycling Team,0:50:13,467792,363.74,376.78426041667,
Men Senior Cat 3,10,93192,Nick,Bruskewitz,Monster Media Racing,0:50:13,413726,398.6,381.76550130208,
Men Senior Cat 3,11,102723,Nathaniel,Brockert,Metier Racing & Coffee,0:50:13,439463,395.09,386.7467421875,
Men Senior Cat 3,12,91801,Lloyd,Lints,Fell Swoop,0:50:13,308009,382.67929001503,391.72798307292,
Men Senior Cat 3,13,66639,Mark,Watson,Hagens Berman - EY Society,0:50:13,422313,432.21,396.70922395833,
Men Senior Cat 3,14,59941,Rian,Rustvold,Hagens Berman - EY Society,0:50:13,367130,476.97,401.69046484375,
Men Senior Cat 3,15,136769,Greg,Gibson,Taco Time Northwest Cycling Tea,0:50:13,110563,451.72,406.67170572917,
Men Senior Cat 3,16,113488,Roy,Hobbs,Palmares Racing,0:50:13,457247,443.99,416.6341875,
Men Senior Cat 3,17,42274,Derek,Hall,Air Force Academy Falcons Cycli,0:50:13,358353,401.52,416.6341875,
Men Senior Cat 3,18,92444,Julian,Soh,Audi,0:50:13,417595,434.47,416.6341875,
Men Senior Cat 3,19,101013,Scott,Miller,Hedrick Racing,0:50:13,416923,411.59,416.6341875,
Men Senior Cat 3,20,93148,Jonathan,Pittsford,Audi,0:50:13,418895,401.2100367921,416.6341875,
Men Senior Cat 3,21,137919,Austin,Foxley,Metier Racing & Coffee,0:50:13,510593,442.66,416.6341875,
Men Senior Cat 3,22,74173,Brendan,Lanctot,Hagens Berman - EY Society,0:50:13,391908,481.25,416.6341875,
Men Senior Cat 3,23,45601,Andrew,Shirey,Audi,0:50:13,186942,400.33,416.6341875,
Men Senior Cat 3,24,137917,Kyle,Peterek,Apex Racing,0:50:13,229536,409.55,416.6341875,
Men Senior Cat 3,25,44695,Clark,Smithson,Tenspeed Hero,0:50:19,291455,403.84,450.19202083333,
Men Senior Cat 3,26,114470,Rob,Lehtinen,Alki Rubicon,0:50:21,,300,450.19202083333,
Men Senior Cat 3,27,131068,Phil,Conlan,Apex Racing,0:50:23,496382,426.85,450.19202083333,
Men Senior Cat 3,28,118071,Brian,Clark,Hagens Berman - EY Society,0:50:24,408605,426.15,450.19202083333,
Men Senior Cat 3,29,14731,Erik,Hammerquist,Grixsen Brewing,0:50:26,315868,300,450.19202083333,
Men Senior Cat 3,30,74170,Alec,Osenbach,Tenspeed Hero,0:50:28,393268,424.96,450.19202083333,
Men Senior Cat 3,31,84826,Dee,Patterson,Catup.com,0:50:29,408312,404.05,450.19202083333,
Men Senior Cat 3,32,85208,Graham,Lock,Manitoba,0:51:09,439068,390.98,466.9709375,
Men Senior Cat 3,33,148379,Tucker,Link,WWU Cycling Team,0:53:12,526296,421.68,471.16566666667,
Men Senior Cat 3,DNF,44283,David,Mullen,Hagens Berman - EY Society,DNF,306785,455.77,479.555125,
Men Senior Cat 3,DNF,97544,George,Romer,Hagens Berman - EY Society,DNF,30491,451.82,479.555125,
Men Senior Cat 3,DNF,120726,Jason,Walters,Taco Time Northwest Cycling Tea,DNF,218465,479.88,479.555125,
Men Senior Cat 4,1,151323,Will,Harrison,Apex Racing Team,0:26:41,530052,393.79,353.72250457912,
Men Senior Cat 4,2,146724,Chris,Wilson,Metier Racing & Coffee,0:26:42,514629,411.21236910279,365.07687919753,
Men Senior Cat 4,3,153413,Robert,Sevilla,,0:26:42,,400,376.43125381594,
Men Senior Cat 4,4,138041,Joel,Lentz,Hedrick Racing,0:26:42,511282,437.22,387.78562843434,
Men Senior Cat 4,5,57683,Adrian,Magun,Apex Racing,0:26:42,375179,488.04,399.14000305275,
Men Senior Cat 4,6,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:26:42,396638,437.36,410.49437767116,
Men Senior Cat 4,7,101678,Andy,Bokanev,,0:26:42,391904,502.08665079426,421.84875228956,
Men Senior Cat 4,8,87028,Scott,Grinsell,Dyna Racing,0:26:42,407293,464.90071568627,433.20312690797,
Men Senior Cat 4,9,110409,Nicholas,Murphy,WWU Cycling Team,0:26:42,497579,372.87,444.55750152637,
Men Senior Cat 4,10,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,0:26:42,494059,572.23,455.91187614478,
Men Senior Cat 4,11,107727,Justin,Kong,Audi,0:26:42,388837,435.69,467.26625076319,
Men Senior Cat 4,12,105031,Dave,Preston,Monton-TM,0:26:42,356944,421.46942631701,478.62062538159,
Men Senior Cat 4,13,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,0:26:42,457940,481.39,489.975,
Men Senior Cat 4,14,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,0:26:42,467446,511.95,501.32937461841,
Men Senior Cat 4,15,124363,Tim,Culbertson,Belgian Boys Club - Seattle,0:26:42,115811,491.91,512.68374923681,
Men Senior Cat 4,16,97243,James,Bishop,hedrick,0:26:42,422964,498.07,535.39249847363,
Men Senior Cat 4,17,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,0:26:42,439012,525.39,535.39249847363,
Men Senior Cat 4,18,130139,Stephen,Mcmurtry,Hedrick Racing,0:26:42,496674,539.99,535.39249847363,
Men Senior Cat 4,19,39299,Prashanth,Selvaraj,Audi,0:26:55,360575,453.79,563.77843501964,
Men Senior Cat 4,20,44241,Joe,Huber,Taco Time Northwest Cycling Tea,0:26:57,158054,522.4,563.77843501964,
Men Senior Cat 4,21,49157,Kevin,Tamura,Cascade/Major Taylor Project Ra,0:27:30,256590,544.59,580.80999694725,
Men Senior Cat 4,22,145628,Michael,Chaten,Egencia,-1 Lap,517341,500.79,592.16437156566,
Men Senior Cat 4,23,81653,Mike,Cannon,Egencia,-1 Lap,6014,504.97567166003,603.51874618406,
Men Senior Cat 4,24,114466,William,Cucco,Seattle Cancer Care Alliance Cy,-2 Laps,439021,564.67,614.87312080247,
Men Senior Cat 4,DNF,128978,Grant,Gibson,Taco Time Northwest Cycling Tea,DNF,439792,529.04189964158,637.58187003928,
Men Senior Cat 4,DNF,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,DNF,331382,465.72,637.58187003928,
Men Senior Cat 4,DNF,137426,Eric,Guan,Egencia,DNF,495776,524.04,637.58187003928,
Men Senior Cat 4,DNF,129180,Kevin,Niemann,VELOBODY / Bikesale,DNF,496528,566.55186978207,637.58187003928,
Men Senior Cat 4,DNF,130164,John,Graham,Taco Time Northwest Cycling Tea,DNF,410637,504.54,637.58187003928,
Men Senior Cat 4,DNF,145594,Watson,Sallay,Taco Time Northwest Cycling Tea,DNF,522779,484.29198276453,637.58187003928,
Men Senior Cat 5,1,136049,Peter,Kim,,0:23:40,534120,500,398.99,
Men Senior Cat 5,2,128973,Troy,Seeborn,Audi,0:23:40,497124,470.13,408.17272727273,
Men Senior Cat 5,3,122343,Shannon,Owery,,0:23:40,492079,472.43,417.35545454545,
Men Senior Cat 5,4,136771,Tom,Wyatt,Metier Racing,0:23:40,509461,465.64,426.53818181818,
Men Senior Cat 5,5,136774,Andy,Fader,,0:23:40,504189,429.5298902458,435.72090909091,
Men Senior Cat 5,6,66521,Sam,Zivin,Audi,0:23:40,357393,540.97,444.90363636364,
Men Senior Cat 5,7,121853,Michael,Swale,Tacoma Bike Racing Team,0:23:40,480113,473.75878094576,454.08636363636,
Men Senior Cat 5,8,120734,Paul,Pavlos,Metier,0:23:40,,500,463.26909090909,
Men Senior Cat 5,9,153406,Noah,Cowan-maccallum,,0:23:40,,500,472.45181818182,
Men Senior Cat 5,10,153019,Graham,Gallagher,Unattached,0:23:46,528859,577.95923910535,481.63454545455,
Men Senior Cat 5,11,153407,Scott,Pardy,,0:23:48,,500,490.16136363636,
Men Senior Cat 5,12,153408,Kieth,Nioa,Audi,0:23:48,,500,498.68818181818,
Men Senior Cat 5,13,63831,Michael,Zimmerman,VELOBODY / Bikesale,0:23:48,524179,566.57,507.215,
Men Senior Cat 5,14,146727,David,Marks,Kryki Sports,0:23:48,523442,397.65,515.74181818182,
Men Senior Cat 5,15,145626,Curt,Busch,Metier Racing,0:23:48,503548,491.52897150533,524.26863636364,
Men Senior Cat 5,16,145615,Erik,Haugen-goodman,Avanti Racing Club,0:23:48,523493,554.07,541.32227272727,
Men Senior Cat 5,17,149268,Alec,Cervenka,,0:23:48,527481,540.98413426589,541.32227272727,
Men Senior Cat 5,18,146411,Victor,Peterson,Tacoma Bike,0:23:53,520430,500.61559270358,555.09636363636,
Men Senior Cat 5,19,153409,Tyler,Free,,0:24:59,,500,568.87045454545,
Men Senior Cat 5,20,151332,Cory,Applebury,,0:24:59,526644,497.03207541164,568.87045454545,
Men Senior Cat 5,21,153410,Andrew,Jones,Avanti Racing Club,0:25:29,522387,500,582.64454545455,
Men Senior Cat 5,22,153411,Nathan,Harrison,,-1 Lap,,500,591.82727272727,
Men Senior Cat 5,23,153412,Brian,Free,,-1 Lap,,500,601.01,
Women Senior Cat 1/2,1,151309,Janna,Gillick,Glotman Simpson,0:39:20,,346.60276639118,306.74028381084,
Women Senior Cat 1/2,2,23834,Sarah,Coney,Trek Red Truck Racing,0:39:20,475142,350,325.63087333448,
Women Senior Cat 1/2,3,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:39:20,433550,439.27,344.52146285813,
Women Senior Cat 1/2,4,102260,Jo,Kiesanowski,Meteir,0:39:20,406658,294.61,363.41205238177,
Women Senior Cat 1/2,5,49385,Annemarije,Rook,Keller Rohrback Cycling,0:39:20,332470,386.01,382.30264190542,
Women Senior Cat 1/2,6,13472,Annette,Williams,Center Cycle,0:39:20,71338,478.81,401.19323142906,
Women Senior Cat 1/2,7,49360,Heidi,Wood,Garage Racing,0:39:20,309733,417.05,420.08382095271,
Women Senior Cat 1/2,8,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,0:39:20,355510,490.83,438.97441047635,
Women Senior Cat 1/2,9,21327,Sara,Youmans,Therapeutic Associates Racing p,0:39:20,268528,454.48,457.865,
Women Senior Cat 1/2,10,27205,Cady,Chintis,Garage Racing,0:39:20,309452,448.84,476.75558952365,
Women Senior Cat 1/2,11,64841,Jennifer,Gerth,Fluevog's Crit Nasty,0:39:20,434092,486.41,495.64617904729,
Women Senior Cat 1/2,12,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,0:39:20,424909,492.51653891508,514.53676857094,
Women Senior Cat 1/2,13,45649,J,Kele murdin,keller murdock,0:39:47,120671,535.28,533.42735809458,
Women Senior Cat 1/2,14,107707,Cara,Machacek,Keller Rohrback Cycling,0:40:00,458884,461.25,552.31794761823,
Women Senior Cat 1/2,15,15591,Heather,Nielson,Therapeutic Associates Racing p,-1 Lap,237346,495.25,571.20853714187,
Women Senior Cat 1/2,16,49136,Elizabeth,Nettles,Team Thrive,-1 Lap,179798,492.16046067744,590.09912666552,
Women Senior Cat 3,1,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,0:39:59,459420,424.3,379.38980612269,
Women Senior Cat 3,2,107706,Moriah,Patashnik,Keller Rohrback Cycling,0:39:59,457747,524.54,389.78382551042,
Women Senior Cat 3,3,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,0:39:59,396740,474.33,400.17784489815,
Women Senior Cat 3,4,75126,Hillary,King,Garage Racing,0:39:59,392782,432.15,410.57186428588,
Women Senior Cat 3,5,81590,Jamie,Van beek,VELOBODY / Bikesale,0:39:59,401016,432.54284513889,420.96588367361,
Women Senior Cat 3,6,108532,Anne,Gustafson,VELOBODY / Bikesale,0:39:59,459212,466.93,431.35990306134,
Women Senior Cat 3,7,74454,Kenda,Super,Hagens Berman - EY Society,0:40:02,395580,431.6686007284,441.75392244907,
Women Senior Cat 3,8,135119,Brooke,Davis,VELOBODY / Bikesale,0:40:02,496481,483.33,451.62824086742,
Women Senior Cat 3,9,107708,Brynn,Ward,VELOBODY / Bikesale,0:40:02,459409,510.25,461.50255928576,
Women Senior Cat 3,10,49361,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,0:40:02,328328,528.74647296936,471.37687770411,
