Race Name,Race Date,Category Name,Place,Total Racers,Points
Secret Squirrel MTB,2021-05-1,Girls 12 and Under,3,16,576.875,
Wicked NorEaster,2022-02-13,Junior Girls 9 - 14 (Open),2,2,,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,16,27,520.3581211474,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 5 C,5,7,516.66666666667,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 5 C 1-18,1,3,,
SECRET SQUIRREL  MTN,2022-04-30,Women Novice Junior Girls Under 18,1,5,,
CCNS Kermis,2022-07-15,Women Junior  9-12,2,10,450.94098705201,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,4,20,407.42508311208,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,3,20,395.93323056111,
Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C 18-Jan,4,7,500,
URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,5,27,547.08197524589,
Wells Ave p/b Orbea,2023-04-9,Men Cat 5 C,5,7,515.9892862904,
Wells Ave p/b Orbea,2023-04-9,Men Cat 5 C 1-18,1,3,,
New England Youth Cycling,2023-04-30,Women U15 Varsity,3,6,676.66666666667,
New England Youth Cycling,2023-05-7,Women U15 Varsity,6,6,746.66666666667,
Sunshine Criterium,2023-05-13,Women Junior  13-14,1,4,,
New England Youth Cycling,2023-05-14,Women U15 Varsity,2,6,653.33333333333,
New England Youth Cycling,2023-05-21,Women U15 Varsity,5,6,,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  13-14,1,7,442.08101124995,
New England Youth Cycling,2023-06-11,Women U15 Varsity,2,6,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Women Junior 13-14 Open,6,15,545.88153937392,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 13-14 Open,7,13,517.48218950738,
New England Youth Cycling,2023-06-18,Women U15 Varsity,2,6,,
Devens GP,2023-07-29,Women's 4 & Novice,3,6,538.11178302104,
New Haven Grand Prix,2023-09-15,Women Junior  13-14,2,6,515.84492640186,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,9,30,491.04593156883,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,4,12,459.00091220512,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,3,24,422.39100752356,
The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,2,19,435.453330454,
Brumble Kermesse Road Race,2024-03-31,Women Cat 4/5,2,7,563.99150081612,
Wells Ave Crit,2024-04-7,Cat 3/4 B,DNP,41,,
Wells Ave Crit,2024-04-7,Cat 3/4 Junior,7,7,539.17695683376,
