Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,12,90,340.8632938002,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,11,58,367.8733487538,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,22,100,354.22594796748,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,10,67,348.26363626713,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,16,104,342.13494483201,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,46,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,18,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,28,132,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,6,60,,
Tour of the Battenkill,2010-04-10,4 Men White,1,92,313.16099062724,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,47,155,389.41984354114,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,3,70,338.59820784961,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,5,70,336.54847469911,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,1,70,306.64316666667,
Housatonic Hills Road Race,2010-06-20,3/4 Men,34,76,326.79111184211,
Tour of the Hilltowns,2010-07-24,Men 3                             ,37,64,331.70207429726,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,46,68,355.18717799585,
