Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's 1-23,1,49107,Kaler,Marshall,Hangar 15 Bicycles,,321012,280.41,280.41,
Men Men's 1-23,2,38276,Thomas,Gibbons,Automatic Racing,,346994,332.93,292.10660413758,
Men Men's 1-23,3,83384,Chaz,Hogenauer,Rio Grande,,379658,358.11,296.02354160849,
Men Men's 1-23,4,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,326.1,299.9404790794,
Men Men's 1-23,5,45630,Cooper,Rombold,,,371675,385.33,303.85741655032,
Men Men's 1-23,6,114982,Taylor,Edwards,Zone Five Racing,,426983,318.82,307.77435402123,
Men Men's 1-23,7,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,,192686,389.58,315.60822896306,
Men Men's 1-23,7,51547,Eric,Ellis,Stay Park City Cycling,,296526,293.16,311.69129149214,
Men Men's 1-23,8,133145,Allan,Schroeder,Team Bobs-Bicycles.com,,488272,323.68,319.52516643397,
Men Men's 1-23,9,81641,Griffin,Park,Hangar 15 Bicycles,,321238,358.23,323.44210390488,
Men Men's 1-23,10,121468,Justin,Wagner,Johnson Elite Orthodontics,,460834,320.76,327.35904137579,
Men Men's 1-23,11,162149,Tommy,Kline,Zone Five Racing,,552705,381.91,331.27597884671,
Men Men's 1-23,12,5694,Rider,Unknown,,,,464.02,335.19291631762,
Men Men's 1-23,13,126120,John,Osguthorpe,LiVeWell p/b Harristone,,26879,379.64845699532,339.10985378853,
Men Men's 1-23,14,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,,572104,342.94,343.02679125944,
Men Men's 1-23,15,118491,Cam,Candelaria,LiVeWell p/b Harristone,,198218,360.70368440532,346.94372873036,
Men Men's 1-23,16,96313,Preston,Edwards,Zone Five Racing,,422817,344.22,350.86066620127,
Men Men's 1-23,17,130716,Vigen,Sarkisian,Armenia-Porcupine,,500025,330.37,354.77760367218,
Men Men's 1-23,18,73141,Kevin,Turchin,Eliel Factory Team,,394555,328.66,358.69454114309,
Men Men's 1-23,19,51495,Brian,Madsen,Noble Cycling,,342608,344.95527519817,362.61147861401,
Men Men's 1-23,20,20293,Todd,Hageman,,,50257,383.9963053467,366.52841608492,
Men Men's 1-23,21,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,,439756,349.98,370.44535355583,
Men Men's 1-23,22,66023,Billy,Rappleye,Zone Five Racing,,377406,363.93,374.36229102675,
Men Men's 1-23,23,55504,Samuel,Dearden,Zone Five Racing,,311977,359.49,378.27922849766,
Men Men's 1-23,24,117908,Robert,Hoene,Team Bobs-Bicycles.com,,45460,434.68,382.19616596857,
Men Men's 1-23,25,118503,Jeremy,Ward,Zone Five Racing,,295705,424.69,386.11310343948,
Men Men's 1-23,26,106204,Erik,Brockhoff,Cicada Racing Inc.,,458291,363.52,390.0300409104,
Men Men's 1-23,27,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,,474817,335.41,393.94697838131,
Men Men's 1-23,28,55459,Trenton,Higley,XMen,,53628,415.39,397.86391585222,
Men Men's 1-23,29,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,,507336,376.91,401.78085332313,
Men Men's 1-23,30,57603,Stephen,Rogers,Porcupine,,281812,438.5,405.69779079405,
Men Men's 1-23,31,5694,Rider,Unknown,,,,464.02,409.61472826496,
Men Men's 1-23,32,24249,Maxl,Freeman,Team Rio Grande,,283751,418.84,413.53166573587,
Men Men's 1-23,33,107921,Andrew,Judkins,Johnson Elite Orthodontics,,457822,398.58,417.44860320678,
Men Men's 1-23,34,8519,Ty,Magner,Rally UHC Cycling,,222180,256.41,421.3655406777,
Men Men's 1-23,35,38205,Rob,Smallman,Hangar 15 Bicycles,,337310,368.74,425.28247814861,
Men Men's 1-23,36,118500,Grant,Simonds,DEAN Factory Racing,,475434,381.69,429.19941561952,
Men Men's 1-23,37,51195,Liam,Odonnell,Cicada Racing Inc.,,291424,444.34,433.11635309044,
Men Men's 1-23,38,70365,Brendan,Money,LiVeWell pb Harristone,,335824,443.83,437.03329056135,
Men Men's 1-23,39,113101,Lee,Schultz,Johnson Elite Orthodontics,,467674,391.51892002515,440.95022803226,
Men Men's 1-23,40,180240,Mark,Rodel,Rolf Factory Team,,141248,448.95,444.86716550317,
Men Men's 1-23,41,28374,David,Christenson,Marc Pro Cycling p/b Gym One,,264429,397.23,448.78410297409,
Men Men's 1-23,42,51514,Clinton,Mortley,LiVeWell p/b Harristone,,223361,404.85,452.701040445,
Men Men's 1-23,43,77197,Stephen,Cimino,Ascent Cycling,,412581,456.10587460279,456.61797791591,
Men Men's 1-23,44,75924,Chris,Eppley,Ascent Cycling p/b RB Health,,380238,420.03,460.53491538682,
Men Men's 1-23,45,126957,Benjamin,Dent,,,494895,445.75622807018,464.45185285774,
Men Men's 3-45,1,66065,Thomas,Pitcher,Pavestone,,377808,348.94,348.94,
Men Men's 3-45,2,63008,Rick,Kuykendall,The Cyclery Race Team,,312058,514.23,364.05387040757,
Men Men's 3-45,2,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,454.16450449954,368.47146454027,
Men Men's 3-45,3,57627,Tj,Stone,Stay Park City Cycling,,306161,466.2,372.88905867298,
Men Men's 3-45,4,118495,Kevin,Gibson,ICE,,433654,324.03,377.30665280568,
Men Men's 3-45,5,130713,James,Stratton,NEBO Cycling,,102603,419.77,381.72424693838,
Men Men's 3-45,6,182129,Jefferson,Bell,Cicada Racing Inc,,579426,489.11546552278,386.14184107108,
Men Men's 3-45,7,103841,Matthew,Mcgarry,,,441078,408.02,390.55943520379,
Men Men's 3-45,8,79935,Troy,Huebner,Zone Five Racing,,378767,414.36,394.97702933649,
Men Men's 3-45,9,95611,Tyson,Cook,Bingham Cyclery-Peak Fasteners,,423028,436.93,399.39462346919,
Men Men's 3-45,10,186318,Zach,Peterson,P,,216886,400,403.81221760189,
Men Men's 3-45,10,57603,Stephen,Rogers,Porcupine,,281812,438.5,408.2298117346,
Men Men's 3-45,11,70583,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),,289796,400,412.6474058673,
Men Men's 3-45,12,157250,Stafford,Rose,Porcupine/Cityworks,,539508,367.39,417.065,
Men Men's 3-45,13,158101,Jamie,Ziegler,Porcupine/Cityworks Cycling Team,,306032,323.74665487223,421.4825941327,
Men Men's 3-45,14,150256,William,Black,RMCC,,530455,423.7766091762,425.9001882654,
Men Men's 3-45,15,182506,Tommy,Anderson,Plan7,,555666,513.88658538926,430.31778239811,
Men Men's 3-45,16,182128,Kyle,Zick,,,502737,405.33,434.73537653081,
Men Men's 3-45,17,124710,Morris,Pusey,American First Cycling Team,,507678,400,439.15297066351,
Men Men's 3-45,18,156221,Neil,Lande,Stay Park City Cycling,,577709,363.32,443.57056479621,
Men Men's 3-45,18,151456,Richard,Campbell,Zone Five Racing,,513751,429.84,447.98815892892,
Men Men's 3-45,20,172126,Bradley,Adams,NEBO Cycling,,565855,443.83,452.40575306162,
Men Men's 3-45,21,96308,Christian,Moreno,Society Cycles,,427784,479.26030267089,456.82334719432,
Men Men's 3-45,22,183803,Justin,Lizama,,,576946,400,461.24094132702,
Men Men's 3-45,23,162151,Brian,Ressa,PorcupineCityworks Cycling,,552048,474.77272727273,465.65853545973,
Men Men's 3-45,24,119885,Ryan,Tanner,Porcupine,,438312,400,470.07612959243,
Men Men's 55+,1,132355,Paul,Hughes,Velosport Racing,,495759,,,
Women Women 1-23,1,87576,Natalia,Franco,Colavita Bialetti,,432770,383.14,383.14,
Women Women 1-23,2,105214,Lauren,Dodge,Automatic Racing,,443227,505.16,405.4775,
Women Women 1-23,3,186319,Caroline,Thams,Point S Auto p/b Nokian Tyres,,,400,424.465,
Women Women 1-23,4,119743,Sophie,Russenberger,Point S Auto P/b Nokian Tyres,,457714,472.99,443.4525,
Women Women 1-23,5,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,444.63,462.44,
Women Women 1-23,5,162164,Liz,Apking,Zone Five Racing,,502187,481.37,481.4275,
Women Women 1-23,6,154323,Victoria,Rainbolt,Marc Pro p/b GymOne,,534607,526.59,500.415,
Women Women 1-23,7,35795,Rachel,Geiter,,,334726,462.44,519.4025,
Women Women 1-23,8,149394,Finn,Taylor,Wolfpack,,506931,458.97,538.39,
Women Women 3-45,1,178655,Ashley,Kline,Zone Five Racing,,577848,,,
Women Women 3-45,2,149155,Aspen,Hassell,Porcupine/City Works,,530401,,,
Women Women 3-45,3,186320,Rachael,Gill,Porcupine/City Works,,548714,,,
