Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,38,44,655.22727272727,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,32,42,667.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,26,40,660,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,10,34,542.01066247667,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,26,34,641.44308646229,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,13,24,599.71101452014,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,4,27,505.23050194265,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,59,71,584.34200662617,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,50,62,600.66572043396,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,27,38,574.38822916667,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,25,26,595.99895067346,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,37,63,575.95884615385,
