First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dmitriy,Ponkratov,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,6,31,270.22412820513,
Artem,Shmidt,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Junior 11-12,1,3,,
Alisher,Vokhobov,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,22,24,429.6145,
Dmitriy,Ponkratov,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,11,31,315.62144444444,
Artem,Shmidt,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Junior 11-12,1,3,,
Alisher,Vokhobov,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,10,25,377.34022083333,
Gavin,Alexander,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,25,25,471.90002083333,
Dmitriy,Ponkratov,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,14,31,308.36611111111,
Artem,Shmidt,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Junior 11-12,1,3,,
Alisher,Vokhobov,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,6,24,335.59830546226,
Gavin,Alexander,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,17,24,429.97339925966,
Mehdi,Benhamouda,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,3,49,263.55835600907,
Brais,Dacal,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,16,49,315.32017006803,
Ulugbek,Saidov,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,26,49,339.21023809524,
Umberto,Poli,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,30,49,357.00071428571,
Reid,Mcclure,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,37,49,385.46547619048,
Alisher,Vokhobov,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,21,28,,
Juan,Gonzalez,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,22,28,,
Gavin,Alexander,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,23,28,,
Hamish,Beadle,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,26,28,,
Mehdi,Benhamouda,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,7,51,264.91488247863,
Reid,Mcclure,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,37,51,345.29482051282,
Brais,Dacal,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,39,51,345.29482051282,
Umberto,Poli,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,46,51,345.29482051282,
Ulugbek,Saidov,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,49,51,345.29482051282,
Hamish,Beadle,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,1,26,317.594,
Juan,Gonzalez,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,14,26,383.04532520415,
Gavin,Alexander,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,20,26,415.77098780622,
Alisher,Vokhobov,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,21,26,415.77098780622,
Umberto,Poli,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,23,41,318.63787545301,
Mehdi,Benhamouda,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,24,41,323.67181317951,
Reid,Mcclure,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,33,41,368.97725271804,
Brais,Dacal,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,35,41,379.04512817104,
Ulugbek,Saidov,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,36,41,384.07906589754,
Gavin,Alexander,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,12,19,399.90993716474,
Hamish,Beadle,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,15,19,426.50754291186,
Juan,Gonzalez,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,17,19,444.2392800766,
Alisher,Vokhobov,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,18,19,453.10514865897,
Mehdi,Benhamouda,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,8,51,287.3518748538,
Ulugbek,Saidov,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,27,51,346.82296491228,
Brais,Dacal,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,32,51,364.53547368421,
Umberto,Poli,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,35,51,374.19684210526,
Reid,Mcclure,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,43,51,393.51957894737,
Alisher,Vokhobov,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,7,25,381.0150001522,
Gavin,Alexander,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,15,25,439.1258330994,
Juan,Gonzalez,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,21,25,487.90499944195,
Hamish,Beadle,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,23,25,487.90499944195,
Mehdi,Benhamouda,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,5,54,286.4801372549,
Reid,Mcclure,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,31,54,356.7698627451,
Ulugbek,Saidov,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,32,54,360.82503921569,
Umberto,Poli,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,34,54,367.58366666667,
Brais,Dacal,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,52,54,370.28711764706,
Hamish,Beadle,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,4,26,346.17590757576,
Alisher,Vokhobov,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,13,26,408.18516780303,
Juan,Gonzalez,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,20,26,459.85955132576,
Gavin,Alexander,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,21,26,459.85955132576,
Mehdi,Benhamouda,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,1,50,220.57783333333,
Brais,Dacal,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,25,50,367.66491025641,
Umberto,Poli,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,41,50,386.05079487179,
Ulugbek,Saidov,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,47,50,386.05079487179,
Reid,Mcclure,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,48,50,386.05079487179,
Hamish,Beadle,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,1,25,300.14916666667,
Alisher,Vokhobov,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,7,25,349.36658666667,
Juan,Gonzalez,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,14,25,406.78691,
Gavin,Alexander,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,25,25,480.61304,
