Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,216.85092550494,159.07337108077,
Men Pro/Cat 1,2,53818,Andres,Diaz corrales,UCI CT: Team Exergy,,334670,184.07937435076,160.49545204333,
Men Pro/Cat 1,3,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker Project,,212698,185.26218117103,161.91753300588,
Men Pro/Cat 1,4,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,192.0938718221,163.33961396844,
Men Pro/Cat 1,5,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,170.53483515459,164.76169493099,
Men Pro/Cat 1,6,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,172.09702903775,166.18377589355,
Men Pro/Cat 1,7,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,184.03079872594,167.6058568561,
Men Pro/Cat 1,8,45920,Michael,Weicht,CashCall Mortgage,,377305,188.43535506975,169.02793781866,
Men Pro/Cat 1,9,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker Project,,197714,196.33633677862,170.45001878121,
Men Pro/Cat 1,10,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,186.23469473462,171.87209974377,
Men Pro/Cat 1,11,13833,Tyler,Brandt,Get Crackin',,210604,210.66105550559,173.29418070633,
Men Pro/Cat 1,12,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,225.03994746786,174.71626166888,
Men Pro/Cat 1,13,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,193.57844272367,176.13834263144,
Men Pro/Cat 1,14,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.79077823957,177.56042359399,
Men Pro/Cat 1,15,65815,Nicolai,Brochner,,,405794,198.75252022299,178.98250455655,
Men Pro/Cat 1,16,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,150.8710245508,180.4045855191,
Men Pro/Cat 1,17,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,178.68408114716,181.82666648166,
Men Pro/Cat 1,18,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,175.35662250392,183.24874744421,
Men Pro/Cat 1,19,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,201.6099874572,184.67082840677,
Men Pro/Cat 1,20,25097,Johnathan,Freter,Panther/Bakehouse,,266654,214.7452752562,186.09290936932,
Men Pro/Cat 1,21,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,214.47929800382,187.51499033188,
Men Pro/Cat 1,22,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,,276415,191.80470770357,188.93707129444,
Men Pro/Cat 1,23,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,250.14139459365,190.35915225699,
Men Pro/Cat 1,24,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,204.98568278458,191.78123321955,
Men Pro/Cat 1,25,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,150.06641888936,193.2033141821,
Men Pro/Cat 1,26,25770,David,Santos,CashCall Mortgage,,278526,224.32533341589,194.62539514466,
Men Pro/Cat 1,27,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,218.60778107755,196.04747610721,
Men Pro/Cat 1,28,20453,Travis,Mccabe,Elbowz Racing p/b Boneshaker Project,,268330,157.56106278567,197.46955706977,
Men Pro/Cat 1,29,9526,Brandon,Spencer,,,90413,231.22763990783,198.89163803232,
Men Pro/Cat 1,30,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor/MainLineCycle,,293408,217.43230406192,200.31371899488,
Men Pro/Cat 1,31,8675,Ryan,Knapp,Panther/Bakehouse,,161263,202.01822099087,201.73579995743,
Men Pro/Cat 1,32,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,252.38673056923,203.15788091999,
Men Pro/Cat 1,33,24430,Alexander,Meyer,ISCorp p/b Intellgentsia Coffee,,193722,246.48516333266,204.57996188254,
Men Pro/Cat 1,34,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,217.39102273212,206.0020428451,
Men Pro/Cat 1,35,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,192.38847991904,207.42412380766,
Men Pro/Cat 1,36,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,174.3289965062,208.84620477021,
Men Pro/Cat 1,37,73707,Alexander,Ray,,,396475,185.08669171765,210.26828573277,
Men Pro/Cat 1,38,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,,219434,244.69716914511,211.69036669532,
Men Pro/Cat 1,39,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,219.56114174151,213.11244765788,
Men Pro/Cat 1,40,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,203.60730656936,214.53452862043,
Men Pro/Cat 1,41,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,171.39894971976,215.95660958299,
Men Pro/Cat 1,42,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,188.41405947532,217.37869054554,
Men Pro/Cat 1,43,42622,Jos,Leroux,,,367190,184.29220297849,218.8007715081,
Men Pro/Cat 1,44,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,208.53695568098,220.22285247065,
Men Pro/Cat 1,45,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,234.21148911192,221.64493343321,
Men Pro/Cat 1,46,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,231.12351355355,223.06701439577,
Men Pro/Cat 1,47,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,224.65042490705,224.48909535832,
Men Pro/Cat 1,48,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,208.11767493692,225.91117632088,
Men Pro/Cat 1,49,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,261.85023619612,227.33325728343,
Men Pro/Cat 1,50,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,235.86146410156,228.75533824599,
Men Pro/Cat 1,51,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,253.69934905037,230.17741920854,
Men Pro/Cat 1,52,21307,Connor,Mccutcheon,Get Crackin',,279388,186.36765613704,231.5995001711,
Men Pro/Cat 1,53,10601,Stephen,Bedford,,,305665,228.61812316586,233.02158113365,
Men Pro/Cat 1,54,5076,Andrew,Seitz,Panther/Bakehouse,,291272,229.87309630752,234.44366209621,
Men Pro/Cat 1,55,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,215.92625023451,235.86574305876,
Men Pro/Cat 1,56,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,233.2446528719,237.28782402132,
Men Pro/Cat 1,57,21224,Taylor,Clements,Get Crackin',,290380,247.74872858266,238.70990498388,
Men Pro/Cat 1,58,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,241.2843878448,240.13198594643,
Men Pro/Cat 1,59,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,,288548,225.45359395052,241.55406690899,
Men Pro/Cat 1,60,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,237.15048178826,242.97614787154,
Men Pro/Cat 1,61,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,214.16105966229,244.3982288341,
Men Pro/Cat 1,62,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,258.03828349929,245.82030979665,
Men Pro/Cat 1,63,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,247.50229502515,247.24239075921,
Men Pro/Cat 1,64,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,251.59273676397,248.66447172176,
Men Pro/Cat 1,65,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,244.68872610764,250.08655268432,
Men Pro/Cat 1,66,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,284.17438787548,251.50863364687,
Men Pro/Cat 1,67,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,213.12665770504,252.93071460943,
Men Pro/Cat 1,68,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,215.55658515189,254.35279557198,
Men Pro/Cat 1,69,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,249.73243967195,255.77487653454,
Men Pro/Cat 1,70,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,,246024,228.53681158912,257.1969574971,
Men Pro/Cat 1,71,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,234.36605515109,258.61903845965,
Men Pro/Cat 1,72,1681,Luciano,Pavan,MetLife - NorEast Cycling Team,,197469,225.7726404042,260.04111942221,
Men Pro/Cat 1,73,17229,Cory,Greenberg,Get Crackin',,243988,230.34918569606,261.46320038476,
Men Pro/Cat 1,74,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,282.64148699957,262.88528134732,
Men Pro/Cat 1,75,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,240.13965491923,264.30736230987,
Men Pro/Cat 1,76,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,228.90255290574,265.72944327243,
Men Pro/Cat 1,77,80795,Sam,Sautelle,,,,212.13941340983,267.15152423498,
Men Pro/Cat 1,78,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,261.78398029385,268.57360519754,
Men Pro/Cat 1,79,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,221.95616737936,269.99568616009,
Men Pro/Cat 1,80,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,267.47570142363,271.41776712265,
Men Pro/Cat 1,81,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,255.87224412098,272.83984808521,
Men Pro/Cat 1,82,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,250.61236684288,274.26192904776,
Men Pro/Cat 1,83,61484,Jens,Brabbit,Brone's Bike Shop,,184406,220.22285247065,275.68401001032,
Men Pro/Cat 1,84,63318,Patrick,Kos,,,407696,230.0894184203,277.10609097287,
Men Pro/Cat 1,85,60081,Ruud,Cremers,,,378871,282.17222436288,278.52817193543,
Men Pro/Cat 1,86,27087,James,Bird,ISCorp Cycling Team,,239434,269.91608965433,279.95025289798,
Men Pro/Cat 1,87,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,288.42125325643,281.37233386054,
Women Pro/Cat 1/2,1,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,280.44401822413,247.0441515644,
Women Pro/Cat 1/2,2,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,289.38212439148,250.32952842193,
Women Pro/Cat 1/2,3,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,277.14026448266,253.61490527945,
Women Pro/Cat 1/2,4,83098,Claudia,Hausler,,,,350,256.90028213698,
Women Pro/Cat 1/2,5,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,353542,302.09439231756,260.1856589945,
Women Pro/Cat 1/2,6,22380,Joelle,Numainville,,,334430,292.15456376892,263.47103585203,
Women Pro/Cat 1/2,7,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,297.65980951678,266.75641270956,
Women Pro/Cat 1/2,8,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,296.85372019777,270.04178956708,
Women Pro/Cat 1/2,9,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,330.60931474603,273.32716642461,
Women Pro/Cat 1/2,10,46708,Lauren,Stephens,Team TIBCO II,,288678,317.82460896366,276.61254328214,
Women Pro/Cat 1/2,11,20328,Joanne,Kiesanowski,,,334410,295.72822713758,279.89792013966,
Women Pro/Cat 1/2,12,2978,Denise,Ramsden,,,402641,338.83863140763,283.18329699719,
Women Pro/Cat 1/2,13,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,306.23999342815,286.46867385471,
Women Pro/Cat 1/2,14,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,320.67773526429,289.75405071224,
Women Pro/Cat 1/2,15,25736,Leah,Kirchmann,,,380328,290.93939874003,293.03942756977,
Women Pro/Cat 1/2,16,41265,Jamie,Dinkins,Colavita-Fine Cooking,,229620,344.81180568742,296.32480442729,
Women Pro/Cat 1/2,17,10721,Anna,Christiansen,,,353750,336.57684491999,299.61018128482,
Women Pro/Cat 1/2,18,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,362.56223975944,302.89555814235,
Women Pro/Cat 1/2,19,41085,Kate,Chilcott,,,347150,347.1211466704,306.18093499987,
Women Pro/Cat 1/2,20,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,286.91185308356,309.4663118574,
Women Pro/Cat 1/2,21,6580,Erica,Zaveta,brevard college,,230062,373.88472703897,312.75168871492,
Women Pro/Cat 1/2,22,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,348.89083414771,316.03706557245,
Women Pro/Cat 1/2,23,32646,Katharine,Hall,Metromint Cycling,,328844,400.35798925027,319.32244242998,
Women Pro/Cat 1/2,24,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,376.24715036018,322.6078192875,
Women Pro/Cat 1/2,25,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,347.96687313899,325.89319614503,
Women Pro/Cat 1/2,26,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,,260140,364.73913937235,329.17857300256,
Women Pro/Cat 1/2,27,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,347.53614367414,332.46394986008,
Women Pro/Cat 1/2,28,76783,Kimberley,Wells,,,404612,318.16091723062,335.74932671761,
Women Pro/Cat 1/2,29,539,Mary,Zider,Colavita-Fine Cooking,,212025,337.29974949875,339.03470357513,
Women Pro/Cat 1/2,30,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,339.39396515175,342.32008043266,
Women Pro/Cat 1/2,31,80679,Rushlee,*buchanan,,,349204,281.51035351222,345.60545729019,
Women Pro/Cat 1/2,32,82165,Diana,Carolina penuela martinez,,,,335.40780952381,348.89083414771,
Women Pro/Cat 1/2,33,42380,Emily,Georgeson,Helens/Cannondale,,270631,354.95275551327,352.17621100524,
Women Pro/Cat 1/2,34,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,389.45077257152,355.46158786276,
Women Pro/Cat 1/2,35,60056,Mia,Loquai,ISCorp Cycling Team,,354752,361.81961047471,358.74696472029,
Women Pro/Cat 1/2,36,53570,Anne,Perry,DNA Cycling p/b Plan7,,339882,344.59827427642,362.03234157782,
Women Pro/Cat 1/2,37,39137,Sophie,Williamson,,,,293.37483980828,365.31771843534,
Women Pro/Cat 1/2,38,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,383.99969392429,368.60309529287,
Women Pro/Cat 1/2,39,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,361.18835688244,371.8884721504,
Women Pro/Cat 1/2,40,6223,Christina,Birch,Kowalski's Collegiate All-Stars,,294746,394.80478765598,375.17384900792,
Women Pro/Cat 1/2,41,66925,Gabrielle,Fortin,,,401597,385.3530388982,378.45922586545,
Women Pro/Cat 1/2,42,44781,Danielle,Bradley,Jubilee Subaru,,366819,411.70284798125,381.74460272297,
Women Pro/Cat 1/2,43,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,401.44730966679,385.0299795805,
Women Pro/Cat 1/2,44,83100,Beth,Duryea,,,,350,388.31535643803,
Women Pro/Cat 1/2,45,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine  + Mr. Restore,,290436,377.55657244232,391.60073329555,
Women Pro/Cat 1/2,46,32661,Abigail,Mickey,Rise Above Racing,,326204,390.86345501467,394.88611015308,
Women Pro/Cat 1/2,47,545,Rose,Long,Asphalt Green Cycling Team,,252583,399.26020167499,398.17148701061,
Women Pro/Cat 1/2,48,60059,Corey,Coogan cisek,Silver Cycling,,261947,409.20124227477,401.45686386813,
Women Pro/Cat 1/2,49,47288,Caroline,Moakley,North Carolina State University at Raleigh,,305338,377.87991845167,404.74224072566,
Women Pro/Cat 1/2,50,9520,Gillian,Carleton,,,417085,350.18857305209,408.02761758318,
Women Pro/Cat 1/2,51,45899,Joy,Mcculloch,CashCall Mortgage,,218863,344.77257953626,411.31299444071,
Women Pro/Cat 1/2,52,57758,Kristabel,Doebel-hickok,,,366011,315.13968577223,414.59837129824,
Women Pro/Cat 1/2,53,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,277.66827234553,417.88374815576,
Women Pro/Cat 1/2,54,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,365.5436308324,421.16912501329,
Women Pro/Cat 1/2,55,37174,Kelli,Richter,PSIMET Racing,,281465,378.10119635834,424.45450187081,
Women Pro/Cat 1/2,56,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,363.32837940543,427.73987872834,
Women Pro/Cat 1/2,57,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,289.28746696722,431.02525558587,
Women Pro/Cat 1/2,58,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,399.12011323477,434.31063244339,
Women Pro/Cat 1/2,59,82168,Ana,Milena fagua raquira,,,,500.61803174603,437.59600930092,
Women Pro/Cat 1/2,60,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,402.39749159857,440.88138615845,
Women Pro/Cat 1/2,61,38425,Lisa,Mueller,Metromint Cycling,,271891,397.13863309152,444.16676301597,
Women Pro/Cat 1/2,62,147757,Jennifer,Hale,Team Kenda,,345626,416.17650156106,447.4521398735,
Women Pro/Cat 1/2,63,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,461.76202945011,450.73751673102,
