Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 5,4,18,455.08308685311,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,10,35,426.11851190476,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,1,43,416.92216666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,35,52,427.32682051282,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,28,48,461.73913043478,
Monsters of the Midway,2018-05-5,Men Cat 4/5,24,59,446.36099305556,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,29,63,465.80935576923,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,24,53,445.89265384615,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,DNF,40,546.36018518519,
CSU Oval Criterium,2019-04-14,SM 4-5,54,74,508.22949285714,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,13,42,394.55127777778,
Winfield Criterium ,2019-09-7,Men Cat 4/5,7,67,400.48933333333,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,9,60,369.9124985513,
Region RIot Criterium,2022-05-7,Men Cat 3/4,27,35,371.29881864573,
